displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tallis Canon","Glory to Thee, my God, this night","Tallis Canon",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1047
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bp. Thomas Ken (1637-1711)",,,890
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 20th C.",8.8.8.8,"<i>Phos hilaron, </i>Greek hymn, 3rd C.",7
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-1877",8.8.8.8,,243
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,,8.8.8.8,,1226
"O God, Thou Giver of all good","O God, Thou Giver of all good",,,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",,,15
"Our God shall reign where'er the sun","Our God shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"O Father, Thou Who Givest All","O Father, thou who givest all","O Father, Thou Who Givest All",,o_father_thou_who_givest_all,English,"John Haynes Holmes, 1879-1964",8.8.8.8,"Hymns of the Spirit",43
"Be Thou, O God","Be Thou, O God, exalted high","Be Thou, O God",,be_thou_o_god_exalted_high,"Danish; Dutch; English; Finnish; French; German; Greek; Igbo; Iluko; Indonesian; Japanese; Norwegian; Polish; Portuguese; Russian; Spanish; Swedish","Nahum Tate; Nicholas Brady",,,180
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther, 1483-1546; Anonymous, 1858",,"Latin Hymn of XI cent.  German Hymn of XIV cent.",110
"O splendour of God's glory bright","O splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose (340-397)",,,49
"O God, most merciful and true!","O God, most merciful and true!",,,o_god_most_merciful_and_true,English,,,,67
"Come, all who look to Christ today","Come, all who look to Christ today","Come, all who look to Christ today",,come_dearest_lord_descend_and_dwell,English,"Richard G. Jones",,,281
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey, 1926-",8.8.8.8,,5
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,,"Ruth Duck",8.8.8.8,,12
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn",8.8.8.8,,28
"How strong and sure my Father's care","How strong and sure my Father's care",,,how_strong_and_sweet_my_fathers_care,English,"Johann David Neyer; Blanche Hake",8.8.8.8,,92
"Our Father, Throned in Heaven Above","Our Father, throned in heav'n above","Our Father, Throned in Heaven Above",,our_father_throned_in_heaven_above_all,English,"J. Guthrie, 1814-78",8.8.8.8,,1
"Go Now in Peace","Go now in peace; though friends must part","Go Now in Peace",,go_now_in_peace_though_friends_must_part,English,"Brian Wren, 1936-",8.8.8.8,,3
"O God, who gives to humankind","O God, who gives to humankind",,,o_god_who_gives_to_humankind,English,"Edward Burns (born 1938)",,,4
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"O Teacher, Master of the Skill","O Teacher, Master of the skill","O Teacher, Master of the Skill",,o_teacher_master_of_the_skill,English,"William W. Reid",,"<cite>Fifteen New Christian Education Hymns</cite>",4
"Calm in the storm","Glory to thee, whose powerful word","Calm in the storm",,glory_to_thee_whose_powerful_word,English,,8.8.8.8,,43
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
"To Thine eternal arms, O God","To Thine eternal arms, O God",,,to_thine_eternal_arms_o_god,English,"Thomas Wentworth Higginson, 1823-",,,42
"Praise Ye the Lord! 'tis Good to Raise","Praise ye the Lord! 'tis good to raise","Praise Ye the Lord! 'tis Good to Raise",,praise_ye_the_lord_tis_good_to_raise,,"I. Watts",,,222
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1272
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ","How Blest Are They Who Trust in Christ",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",8.8.8.8,,13
"The Lord's Prayer. Second Petition.","Son of thy Sire's eternal love","The Lord's Prayer. Second Petition.",,son_of_thy_sires_eternal_love,English,,8.8.8.8,,20
"I lift mine eyes unto the hills","I lift mine eyes unto the hills",,,i_lift_mine_eyes_unto_the_hills_the_pill,English,"John Codman (1814- )",,,5
