displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 98  Part 2","Joy to the world! the Lord is come!","Psalm 98  Part 2",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1854
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord","Psalm 98: Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",7.7.11.8,,33
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik R. Routley","9.8.9.8 D",,32
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Psalm 98  Part 1","To our Almighty Maker, God","Psalm 98  Part 1",,to_our_almighty_maker_god,English,"Isaac Watts",8.6.8.6,,92
"Psalm 98: O sing a new song to the Lord","O sing a new song to the Lord, for wonders he hath done","Psalm 98: O sing a new song to the Lord",,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,24
"Oh, Sing to the Lord ","Oh, sing to the Lord (Cantad al Señor)","Oh, Sing to the Lord ",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"Brazilian folk song",22
"Cantai ao Senhor","Cantai ao Senhor um cantico novo (O sing to the Lord, O sing God a new song) (Cantar al Señor un catico nuevo)","Cantai ao Senhor",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish",Anonymous,,,12
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"All the Ends of the Earth","Break into song at the deeds of the Lord","All the Ends of the Earth","All the ends of the earth, all you creatures of the sea",break_into_song_at_the_deeds_of_the_lord,English,"Bob Dufford, SJ b. 1943",,,9
"Unto God Our Savior","Unto God our Savior","Unto God Our Savior",,unto_god_our_savior,English,,"6.5.6.5 D","<i>Psalter Hymnal, </i>1912",15
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth",sing_to_the_lord_a_new_song_for_god,English,"David Haas; Marty Haugen",,,9
"Psalm 98:  Sing to the Lord a New Song","O sing a new song to the LORD","Psalm 98:  Sing to the Lord a New Song","Sing to the Lord a new song",o_sing_a_new_song_to_the_lord_for_he,English,,,"Refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",8
"Salmo 98","Canten al Señor un cántico nuevo (O sing a new song to the Lord)","Salmo 98","Los confines de la tierra (All the ends of the earth have seen)",canten_al_senor_un_cantico_nuevo_porque,"English; Spanish",,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Salmo, antifona: <cite>Lectionario, Edición Hispanoamérica</cite>",8
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,93
"Sing a New Song to the LORD God","Sing a new song to the LORD God","Sing a New Song to the LORD God",,sing_a_new_song_to_the_lord_god_for,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",17
"All the ends of the earth have seen","Sing to the Lord a new song",,"All the ends of the earth have seen",sing_to_the_lord_a_new_song_for_he,English,,,,7
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell","All People That on Earth Do Dwell (Psalm 100)",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,718
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_new_songs,English,,8.8.8.8,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",16
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra",,"<i>Psalter Hymnal</i>, 1987, rev.",6
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"F. Pott","8.8.8 with refrain","<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)",495
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",,,35
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen (b. 1930)","8.7.8.7 D",,10
"The Lord has revealed to the nations","Sing a new song to the Lord",,"The Lord has revealed to the nations",sing_a_new_song_to_the_lord_for_he,English,,,,5
"Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",,,sing_to_the_lord_a_new_made_song_who_won,English,,,,41
"Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)","Cantad al Señor (Sing Praise to the Lord)",,cantad_al_senor_un_cantico_nuevo_anonym,"English; Spanish","Anónima; Anónima; Ronald F. Krisman, n. 1946",11.11.11.10,"Tradicional de Brasil",8
"Psalm 98","All the ends of the earth have seen the saving power of God","Psalm 98",,all_the_ends_of_the_earth_have_seenthesa,,,,,5
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",sing_a_new_song_to_the_lord_who_has,English,,,,5
"To God Compose a Song of Joy","To God compose a song of joy","To God Compose a Song of Joy",,to_god_compose_a_song_of_joy,English,"Ruth C. Duck",8.6.8.6,,4
"Psalm 98: All the Ends of the Earth","Let us sing a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",let_us_sing_a_new_song_for_the_wond,English,"Bob Hurd, b. 1950",,,4
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",Alleluia!,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",516
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"The Trees of the Field","You shall go out with joy","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,31
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!","¡Al Mundo Paz, Nació Jesús!",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Basado en el Salmo 98; Es traducción",12
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make A Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,"Jimmy Owens",Irregular,,4
"Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo","Aleluya, el Señor Es Nuestro Rey","¡Aleluya, aleluya! El Señor es nuestro Rey",cantad_al_senor_un_cantico_nuevo_manzano,Spanish,"Miguel Manzano, n. 1934",,,4
"Los Confines De La Tierra","Los confines de la tierra (All the ends of the earth)","Los Confines De La Tierra",,los_confines_de_la_tierra,"English; Spanish",,,,4
"O Sing a New Song to the Lord","O sing a new song to the Lord For marvels He has done","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_for_marvel,,,8.6.8.6,"Scottish Psalter, 1650, alt.",3
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands","Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations",sing_a_new_song_all_you_lands,English,"Timothy R. Smith, b. 1960",,,3
"All the Ends of the Earth","Sing to the LORD a new song","All the Ends of the Earth","All the ends of the earth",sing_to_the_lord_a_new_song_for_niv,English,"David Haas; Marty Haugen",,,3
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1797
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-88","7.7.7.7 with alleluias","Latin, 14th cent., sts. 1-3; <cite>Lyra Davidica</cite>, London, 1708, Tr. sts. 1-3 alt.",488
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866",7.6.7.6.6.7.6,,104
"Lift Ev'ry Voice and Sing","Lift ev'ry voice and sing","Lift Ev'ry Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Songs anew of honor framing","Songs anew of honor framing",,,songs_anew_of_honor_framing,,,,,44
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.8.7,,37
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Al Cansado Peregrino","Al cansado peregrino","Al Cansado Peregrino",,al_cansado_peregrino,Spanish,"N. Niles",,,12
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",,"Alleluia! Hurry, the Lord is near",sound_the_trumpet_the_lord_is_near,English,"Patrick Lee (1930-2004)",Irregular,,5
"Come, let us praise God's holy name","Come, let us praise God's holy name",,,come_let_us_praise_gods_holy_name,English,,8.8.8.8,,4
"Open your eyes, see the glory of the King","Open your eyes, see the glory of the King",,,open_your_eyes_see_the_glory_of_the_king,English,"Carl Tuttle (b. 1953)",,,4
"Maravilloso Es","Qué grandiosa es la puesta del sol","Maravilloso Es","Maravilloso es",que_grandiosa_es_la_puesta_del_sol,Spanish,"George Beverly Shea; Salomón Mussiett C.",,,4
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Sing a new song to Jehovah","Sing a new song to Jehovah",,,sing_a_new_song_to_jehovah_for_he_won,English,,8.7.8.7,,4
"Sing to the Lord a New Song (Refrain for Psalms of Praise)","Sing a new song to the Lord","Sing to the Lord a New Song (Refrain for Psalms of Praise)",,sing_a_new_song_to_the_lord_sing_a_new,English,"Hal H. Hopson",,,3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Psalm 98","Sing a new song unto God who has done such marvellous things","Psalm 98",,sing_a_new_song_unto_god_who_has_done_su,,,,,3
"Salmo 97: La Victoria del Señor","Canten al Señor, canten un cántico nuevo","Salmo 97: La Victoria del Señor","Los confines de la tierra",canten_al_senor_canten_un_cantico,Spanish,,,,3
"God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm",christ_being_raised_from_the_dead,English,,"Irregular with refrain",,2
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God","Psalm 98 (A Responsorial Setting)",,the_ends_of_all_the_earth_have_seen_the,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Cantate Domino","O sing ye now unto the Lord","Cantate Domino",,o_sing_ye_now_unto_the_lord,English,"J. H.",,,2
"The Lord comes to rule the earth","The Lord comes to rule the earth",,,the_lord_comes_to_rule_the_earth,English,,,,2
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",o_sing_to_the_lord_a_new_song_for_canedo,English,"Ken Canedo, b. 1953",,,2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría","Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",aclamad_a_dios_con_alegria,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas","Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_98,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Come, We that Love the Lord","Come, we that love the Lord","Come, We that Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1673-1748; Robert Lowry, 1826-1899",,,1782
"O sing to the Lord a new song, for he has done marvelous things!","O sing to the Lord a new song, for he has done marvelous things!",,,readings,,,,,1746
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Richard Heber",11.12.12.10,,1638
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1206
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,,Watts,8.6.8.6,,999
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy","There’s a Wideness in God’s Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber","8.7.8.7 D",,900
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,842
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,490
Aleluya,"Aleluya, aleluya",Aleluya,,alleluia,Spanish,"Wolfgang A. Mozart",,,455
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain","<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.",451
"Glory to God on high!  Let heaven and earth reply","Glory to God on high!  Let heaven and earth reply",,,glory_to_god_on_high_let_heaven_and,,"James Allen",,,410
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,,"E. Roberts","8.7.8.7 D",,315
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","6.6.8.6 D",,315
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",10.4.6.6.6.6.10.4,,169
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Come, all ye saints of God","Come, all ye saints of God",,,come_all_ye_saints_of_god,,"Jas. Boden",,,130
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,8.8.8.8,"Tate and Brady's ""New Version,"" 1696, 1698",123
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song","Sing to the Lord a Joyful Song",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell, 1811-1875",8.8.8.8,,97
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song","Wrath and Mercy from the Judgement Seat",,with_my_whole_heart_ill_raise_my_song,English,,,,67
"I'll bless the Lord from day to day","I'll bless the Lord from day to day",,,ill_bless_the_lord_from_day_to_day,English,Watts,,,60
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,56
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",Irregular,,43
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,,41
"Uyai mose (Come, All You People)","Uyai mose (Come, all you people)","Uyai mose (Come, All You People)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo, 20th c.; I-to Loh, b. 1936",5.6.5.6.5.6.7,"St. 2-3 <cite>With One Voice</cite>, 1995; Zimbabwe",25
"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, 1949-",,,24
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo es nuestro Dios (Holy, holy, holy, holy, holy, holy is God)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris",,,23
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ","Christ, Mighty Savior ",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930",11.11.11.5,"Mozarabic, 10th c.",22
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)","Laudate Dominum (Sing, Praise and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","The Community of Taizé",6.6.4.4,,19
"The Salvation of God revealed","O sight of anguish, view it near","The Salvation of God revealed",,o_sight_of_anguish_view_it_near,English,,Irregular,"Knapp's <cite>Psalmody</cite>",17
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,10
"Let All Creation Bless the Lord","Let all creation bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr. (1944-)",8.7.8.7.8.8.7,"<i>Song of Creation</i>",9
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"Dichosa Tierra, Proclamad/Joy to the World","¡Dichosa tierra, proclamad (Joy to the world! the Lord is come)","Dichosa Tierra, Proclamad/Joy to the World",,dichosa_tierra_proclamad_que_vino_ya,"English; Spanish","Isaac Watts, 1674-1748; S. D. Athans, 1883-1969",,,9
"""V"" Is for Victory","""V"" is for victory!","""V"" Is for Victory",,v_is_for_victory_sing_it,English,"Wendell P. Loveless",,,7
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",,,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn, b. 1919",11.11.11.5,,7
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,,"Gracia Grindal",6.6.6.6.8.8,,7
"Nyanyikanlah nyanyian baru (Sing to God a New Song)","Nyanyikanlah nyanyian baru (Sing to God a new song)","Nyanyikanlah nyanyian baru (Sing to God a New Song)","Bersoraksorai bagi Rajamu! (God reigns on high)",nyanyikanlah_nyanyian_baru_bagi,Indonesian,"Tilly Lubis-Nainggolan; David J. Diephouse",Irregular,"Based on Psalm 148",7
"Solemn Praise","Sing the triumphs of your conqu'ring","Solemn Praise",,sing_the_triumphs_of_your_conquering_hea,English,"James Relly",Irregular,,6
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing","Walk Softly In Springtime",,walk_softly_in_springtime_to_hear_the_gr,English,"Edna Fay Grant (1905-1981)",11.11.11.11,,6
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Sing a new song to Jehovah","Lo Jehovah his salvation",,"Sing a new song to Jehovah",lo_jehovah_his_salvation,English,,,,6
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"Awake, Arise, O Sing a New Song","Awake, arise, O sing a new song","Awake, Arise, O Sing a New Song",,awake_arise_o_sing_a_new_song,,"Marna Leasure",,,5
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Jesus, My King","Low in the grave's cold bed","Jesus, My King","Who is the King of glory",low_in_the_graves_cold_bed,English,"Anna Share",,,5
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)","Oh sing to our God",,o_sing_to_the_lord_o_sing_god_a_new_song,"English; French","Gerhard Cartford, 1923-; Daniel Forget, 1956-",11.11.11.10,"Brazilian folk song",5
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace","Sing Praise to the Lord, You People of Grace (Psalm 150)",,sing_praise_to_the_lord_you_people_of_gr,English,"Martin Leckebusch",10.10.11.11,,4
"Shout for joy and sing","Shout for joy and sing your praise to the King","Shout for joy and sing",,shout_for_joy_and_sing_your_praises,English,"David Fellingham",,,4
"Gozo del Mundo Es el Señor","Gozo del mundo es el Señor","Gozo del Mundo Es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts, 1674-1748",,"Del Salmo 98",4
"Come Into His Courts","O sing a new song to the Lord","Come Into His Courts","O come into His courts",o_sing_a_new_song_to_the_lord_sing_pcusa,English,,,,4
"To be at peace with ev'ry man","To be at peace with ev'ry man",,,to_be_at_peace_with_every_man,English,,,,3
"Missionary Triumphs","Come, let us sing before the Lord","Missionary Triumphs",,come_let_us_sing_before_the_lord,English,,8.8.8.8,,3
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"Come, Come Emmanuel","For the Lord of creation will come","Come, Come Emmanuel","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James J. Chepponis",,,3
"Ven, te invito","Ven, te invito a cantar al Señor","Ven, te invito",,ven_te_invito_a_cantar,Spanish,"Fausto Tito, s. 20",,Peru,3
"Sing praise to God on mountain tops","Sing praise to God on mountain tops","Sing praise to God on mountain tops",,sing_praise_to_god_on_mountain_tops,English,"Iona Community (Scotland)","8.7.8.7 D",,3
"Sing to God","Sing to the Lord all the earth","Sing to God","Sing to God with joyful hearts (Singt dem Herrn ein neues Lied)",sing_to_the_lord_all_the_earth_sing,English,,,,2
"Énekeljetek új éneket","Énekeljetek új éneket",,,enekeljetek_uj_eneket,Hungarian,,,,2
"Too Splendid for Speech","Too splendid for speech but ripe for a song","Too Splendid for Speech",,too_splendid_for_speech_but_ripe_for_a_s,English,"Thomas H. Troeger",10.10.11.11,,2
