displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",,,you_will_draw_water_joyfully,"English; Spanish",,,,11
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",,,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",,,22
"Anywhere With Jesus","Anywhere with Jesus I can safely go","Anywhere With Jesus","Anywhere!  anywhere!",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown ",,,228
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely It Is God Who Saves Me","Surely it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,,"<i>The Book of Common Prayer</i>",6
"Isaiah 12:2-3, 4, 6","God indeed is my Savior","Isaiah 12:2-3, 4, 6","I: With joy you shall draw water; II: Cry out with joy and gladness",god_indeed_is_my_savior_i_will_never_be,English,"Marty Haugen",,,5
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,418
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,398
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,319
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios gue me salva)","Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully",god_indeed_is_my_savior_i_am_confident,"English; Spanish","Tony E. Alonso",,,6
"We shall draw water joyfully","Truly God is our salvation",,"We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood (b. 1947)",,,5
"Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","¡Vean cómo es él, el Dios que me salva! (God indeed is my savior)","Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","Ustedes sacarán agua con alegría",vean_como_es_el_el_dios,Spanish,,,,4
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3222
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1059
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"The Sheltering Rock","There is a Rock in a weary land","The Sheltering Rock","Then why will ye die?",there_is_a_rock_in_a_weary_land,,"W. E. P.",,,80
"The Lord, how fearful is his name!","The Lord, how fearful is his name!",,,the_lord_how_fearful_is_his_name,,,8.6.8.6,,52
"While by the Sheep we Watched at Night","While by the sheep we watched at night","While by the Sheep we Watched at Night","How great our joy",while_by_my_sheep_i_watched_at_night,English,Anonymous,Irregular,"German carol",38
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me","The First Song of Isaiah (Ecce, Deus): Canticle 9","I will trust in the Lord",surely_it_is_god_who_saves_me_i_will_tru,English,"Carl Haywood (b. 1949)",,,8
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1736
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",6.6.8.6,,518
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites",,,284
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",,,begone_unbelief_my_savior_is_near,,Newton,5.6,,256
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day","I Heard the Bells on Christmas Day",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow, 1807-1882",8.8.8.8,,116
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; anonymous (French)",10.10.10.10,,41
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Happy, Saviour, would I be","Happy, Saviour, would I be",,,happy_savior_should_i_be,,,,,22
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen",9.8.9.8.8.7.8.9,,18
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, 1949-",9.9.9.9,,9
"Voices Raised to You We Offer","Voices raised to You we offer","Voices Raised to You We Offer",,voices_raised_to_you_we_offer,English,"Herman G. Stuempfle, Jr., b. 1923",8.7.8.7.8.7,,5
"In the Lord I'll Be Ever Thankful","With joy you will draw water","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",with_joy_you_will_draw_water_at_the,English,"Taize Community",,,4
"I will Trust, and not be Afraid","When the thick clouds intervene","I will Trust, and not be Afraid","I will trust and not be afraid",when_the_thick_clouds_intervene,,"M. Frazer",,,4
"O Lord, tho' with me Thou wast wroth","O Lord, tho' with me Thou wast wroth",,,o_lord_though_with_me_thou_wast_wroth,English,,,,2
"Griten jubilosos (Cry out with joy and gladness)","Griten jubilosos (Cry out with joy and gladness)",,,cry_out_with_joy_and_gladness,"English; Spanish",,,,2
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",,"In the Lord I'll be ever thankful",you_are_my_salvation,English,,,"Taizé Community",2
"Proclamation of Praise for God's Mercy","I thank you, Lord","Proclamation of Praise for God's Mercy","Praise the Lord and call upon his name",i_thank_you_lord_you_were_angry,English,"The Grail",,,2
"Isaiah 12: You Will Draw Water","Truly, God is my salvation","Isaiah 12: You Will Draw Water","You will draw water joyfully",truly_god_is_my_salvation,English,,,,2
"Give thanks to the Lord! Call for him to help you!","Give thanks to the Lord! Call for him to help you!",,,readings,,,,,1891
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674–1748",,,1787
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1292
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,820
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<cite>Foundling Hospital Collection</cite>, c. 1796",752
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"My God!  the spring of all my joys","My God!  the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,Watts,8.6.8.6,,559
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,539
"We Have Heard the Joyful Sound (Jesus Saves)","We have heard the joyful sound","We Have Heard the Joyful Sound (Jesus Saves)",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,522
"Psalm 36","High in the heavens, eternal God!","Psalm 36",,high_in_the_heavens_eternal_god,English,"Isaac Watts",,,379
Praise,"To our Redeemer's glorious name",Praise,,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,358
