displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"A Missionary Hymn Book",MHB1922,70,,,"C. Wesley (1707-88)","R. Redhead (1820-1901)",,REDHEAD,laus_deo_redhead,171321176251665,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"A Missionary Hymn Book",MHB1922,93,,,"C. Wesley (1707-88)","R. Wainwright (1748-82)",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"A Missionary Hymn Book",MHB1922,6,,,"J. Cosin (1594-1672)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,Mechlin
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Missionary Hymn Book",MHB1922,7,,,"I. Watts (1674-1748)","H. Lahee (b. 1826)",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"A Missionary Hymn Book",MHB1922,8,,,"J. Newton (1725-1807)","J. Scheffler",,CULBACH,culbach_scheffler,13554531177665,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"A Missionary Hymn Book",MHB1922,9,,,"J. M. Neale (1818-66)","S. Webbe (1740-1816)",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, labour on!","Come, labour on!",come_labor_on,"A Missionary Hymn Book",MHB1922,45,,,"Jane L. Borthwick (1813-97)","J. S. Scott",,SALONICA,salonica_scott,1562125216713556732,English,,
"Christ for the world! we sing","Christ for the world! we sing",christ_for_the_world_we_sing,"A Missionary Hymn Book",MHB1922,68a,,,"Samuel Wolcott (1813-86)","George Grace",,CRICKLEWOOD,cricklewood_grace,5661623325671773,English,,
"Christ for the world! we sing","Christ for the world! we sing",christ_for_the_world_we_sing,"A Missionary Hymn Book",MHB1922,68b,,,"Samuel Wolcott (1813-86)","K. G. Finlay",,"CHRIST FOR THE WORLD",christ_for_the_world_finlay,13654325356712175,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"A Missionary Hymn Book",MHB1922,69,,,"H. Bonar (1808-89)","S. S. Wesley (1810-76)",,"BATH NEW",bath_new_wesley,32717614367653617654,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"A Missionary Hymn Book",MHB1922,91,,,"H. W. Baker (1821-77)","H. J. Gauntlett (1805-76)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"A Missionary Hymn Book",MHB1922,92,,,"S. Johnson (1722-82)","T. Haweis; S. Webbe",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"A Missionary Hymn Book",MHB1922,182,,,"J. Chandler (1806-76)","J. Smith",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
