displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshipbook: Services and Hymns",WSH1972,304,"Be Thou My Vision",,"Eleanor Hull; Mary Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Worshipbook: Services and Hymns",WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Worshipbook: Services and Hymns",WSH1972,283,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,,"Based on Gloria in Excelsis","Based on plainsong melody"
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshipbook: Services and Hymns",WSH1972,311,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Worshipbook: Services and Hymns",WSH1972,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin Hymn, ca. 7th century",
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",10.4.10.4.10.10,WITMER,witmer_wetzel,"12236 53123 43221",,,
"God of the Ages, by Whose Hand","God of the ages, by whose hand",god_of_the_ages_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,396,"God of the Ages, by Whose Hand",,"Elisabeth Burrowes","David N. Johnson",8.8.8.8,"GOD OF THE AGES",god_of_the_ages_johnson,"12322 13453 43213",,,
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Worshipbook: Services and Hymns",WSH1972,500,"O God, Our Faithful God",,"Catherine Winkworth; Johann Heermann","Ahasuerus Fritzsch; J. S. Bach;.",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Worshipbook: Services and Hymns",WSH1972,334,"Come Down, O Love Divine",,"Richard F. Littledale; Bianco da Siena","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"I Sing as I Arise Today","I sing as I arise today",i_sing_as_i_arise_today,"The Worshipbook: Services and Hymns",WSH1972,428,"I Sing as I Arise Today",,"Joseph W. Clokey; St. Patrick (ca. 389-ca. 461)","Donald D. Kettring",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,,,"Ancient Irish melodies"
"O I Know the Lord","Did ever you see the like before",did_ever_you_see_the_like_before,"The Worshipbook: Services and Hymns",WSH1972,507,"O I Know the Lord","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,,"Negro Spiritual","Negro Spiritual"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"The Worshipbook: Services and Hymns",WSH1972,520,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,592,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"Para. in the Scottish Psalter, 1650",
