tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AJALON (REDHEAD) (PETRA)",redhead_no_76,"Richard Redhead",,112344311232211,7.7.7.7.7.7,,452
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
ALETTA,aletta_bradbury,"William B. Bradbury","F Major or modal",351222123351222,7.7.7.7.7.7,,234
"ARBOR STREET",arbor_street_albright,"William Albright, b. 1944","g minor",,7.7.7.7.7.7,,1
ASHBURTON,ashburton_jackson,"R. Jackson (1840-1914)","E Flat Major",333234444443255,7.7.7.7.7.7,,20
"ALMA MATER",alma_mater_hendrickson,"Henry N. Hendrickson, 1869-1953; H. P. Opseth, 1889-1950","E Flat Major",5534(3)221U5534(5)66,7.7.7.7.7.7,,1
APPLEDORE,appledore_lloyd,"Charles Harford Lloyd",,"1332171 1117765",7.7.7.7.7.7,,1
"AZUBA (11151)",azuba_11151,,"A Flat Major",11151233212321234,7.7.7.7.7.7,"Arr. from English Melody",1
"APPEAL (Winter)",appeal_winter,Winter,,,7.7.7.7.7.7,,1
"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,"W. Lagercrantz",,,7.7.7.7.7.7,,1
AKNAL,aknal,,,,7.7.7.7.7.7,,2
ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917",2
"ALL SAINTS (Lahee)",all_saints_lahee,"Henry Lahee",,13517132123143213517,7.7.7.7.7.7,,1
"ALL IN ALL (Monk)",all_in_all_monk,"William Henry Monk","E Flat Major",55653216665543335511,7.7.7.7.7.7,,1
ARFON,arfon_major,,,511765123432132,7.7.7.7.7.7,,19
