displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hvar är den vän, som öfver allt jag söker!","Hvar är den vän, som öfver allt jag söker!",,,var_ar_den_van_som_ofwer_allt_jag_soker,Swedish,"J. O. Wallin, d. 1839",,,1
"Das sollt ihr, Jesu Jünger, nie vergessen","Vi, ho Savanto, iris al doloro","Das sollt ihr, Jesu Jünger, nie vergessen",,vi_ho_savanto_iris_al_doloro,Esperanto,,,,1
"Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)","Jesu amata! kiel Vi ofendis","Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)",,jesu_amata_kiel_vi_ofendis,Esperanto,,,,1
"De niaj patroj, Di'","De niaj patroj, Di'","De niaj patroj, Di'",,de_niaj_patroj_di,Esperanto,"Albrecht Kronenberger",,,1
"Kristy Tsitoha, Tomponay mahery","Kristy Tsitoha, Tomponay mahery","Kristy Tsitoha, Tomponay mahery",,kristy_tsitoha_tomponay_mahery,Malagasy,"M. A. von Lowenstern",,,1
"Seigneur Jésus, par Ta Grande Souffrance","Seigneur Jésus, par ta grande souffrance","Seigneur Jésus, par Ta Grande Souffrance",,seigneur_jesus_par_ta_grande_souffrance,French,,,,1
"God of Creation","God of creation, We have seen the horror--","God of Creation",,god_of_creation_we_have_seen_the_hor,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"Turn, Lord, Thy wrath away, in mercy spare us!","Turn, Lord, Thy wrath away, in mercy spare us!",,,turn_lord_thy_wrath_away_in_me,,"G. Thymus",11.11.11.5,,1
"Christ Thou the Champion of the band who own","Christ Thou the Champion of the band who own",,,christ_thou_the_champion_of_the_band_who,English,"Matthäus Appelles von Löwenstern; Catherine Winkworth",,,13
"Amikon karan mi serĉadi iras","Amikon karan mi serĉadi iras","Amikon karan mi serĉadi iras",,amikon_karan_mi_serchadi_iras,,"Johan Olof Wallin; Magda Carlsson",,,3
"Great God of Mercy","Great God of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn, SJ, b. 1919",11.11.11.5,,4
"What Law, Beloved Jesu","What law, beloved Jesu, hast Thou broken?","What Law, Beloved Jesu",,what_law_beloved_jesu_hast_thou_broken,English,"Johann Heerman; Arthur T. Russell",11.11.11.5,"<cite>Devoti Musica Cordis</cite>, 1630; Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",1
"O dearest Jesus, why aren’t you acquitted?","O dearest Jesus, why aren’t you acquitted?",,,o_dearest_jesus_why_arent_you_acquitted,English,"Johann Heermann, 1585-1647; David Arthur Schubert, 1942",11.11.11.5,,1
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor","Sovereign Most Holy",,sovereign_most_holy_lord_of_might_and_sp,English,"Lawrence A. Wik",11.11.11.5,,1
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",,,jesus_mi_bien_que_crimen_cometiste,Spanish,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647",11.11.11.5,,1
"Ya consumada su mortal carrera","Ya consumada su mortal carrera",,,ya_consumada_su_mortal_carrera,Spanish,Desconocido,11.10.11.4,,3
"Vreden din afvend, Herre Gud, i Naade!","Vreden din afvend, Herre Gud, i Naade!",,,vreden_din_afvend_herre_gud_i_naade,Norwegian,"G. Thymus; Ukj.",,Latin,6
"Vi takke dig, o Gud, for Fader kjære","Vi takke dig, o Gud, for Fader kjære",,,vi_takke_dig_o_gud_for_fader_kjaere,,"M. Banke",,,7
"When The Fierce North Wind","When the fierce north wind with his airy forces","When The Fierce North Wind",,when_the_fierce_north_wind_with_his_airy,English,"Isaac Watts",11.11.11.5,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",31
"Jesús Amado","Jesús amado, ¿cuál es tu delito","Jesús Amado",,jesus_amado_cual_es_tu_delito,Spanish,"Johann Heermann, 1585-1647; Roberto Carman",,,2
"De Quelle Offense Portes-Tu La Peine?","De quelle offense portes-tu la peine","De Quelle Offense Portes-Tu La Peine?",,de_quelle_offense_portestu_la_peine,French,"Johann Heermann; Inconnu",11.11.11.5,,1
"O wondrous love! whose depths no heart hath founded","O wondrous love! whose depths no heart hath founded",,,o_wondrous_love_whose_depths_no_heart_ha,English,"Catherine Winkworth; J. Heermann; St. Anselm",,,1
"യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു","യേ-ശുവേ നാ-ഥാ നീ എത്ര സഹിച്ചു","യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു",,yesuve_natha_ni_etra_sahiccu,Malayalam,"Johann Heermann; Robert S. Bridges; Simon Zachariah",11.11.11.5,,1
"Jesu, möj Jezu","Jezu, mój Jezu, Jezu, me kochanie!","Jesu, möj Jezu",,jezu_moj_jezu_jezu_me_kochanie,Polish,,,"Z XVII wieku",1
"Jezu mój miły, w czymżeś","Jezu mój miły, w czymżeś tak przewinił","Jezu mój miły, w czymżeś",,jezu_moj_mily_w_czymzes_tak_przewinil,Polish,"ks. Johann Heermann",,,1
"Pomóż rozważać, Panie","Pomóż rozważać, Panie męki Twoje","Pomóż rozważać, Panie",,pomoz_rozwazac_panie_meki_twoje,Polish,"Christian Fürchtegott Gellert",,"Przekład: Śpiewnik górnośląski, 1931",1
"Jest pokój wieczny","Jest pokój wieczny","Jest pokój wieczny",,jest_pokoj_wieczny,Polish,"ks. Jerzy Heczko, d. 1907",,,1
