displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord! How Tender Is His Love","The Lord! how tender is His love",the_lord_how_tender_is_his_love,"The Cyber Hymnal",CYBER,9245,"The Lord! How Tender Is His Love",,"Erasmus Darwin",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippes et al. (London: 1795)","<cite>Gesangbuch der Herzogle. Wirtembrgischen Katholischen Hofkapelle</cite> (Württemberg, Germany: 1784"
"The Lord! how tender is his love","The Lord! how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P28,,,,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,165,,,"Erasmus Darwin",,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,165,,,"Erasmus Darwin",,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,172,,,"Erasmus Darwin",,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,172,,,,,8.6.8.6,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d251,,,"Erasmus Darwin",,,,,,,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d262,,,"Erasmus Darwin",,,,,,,,
"The Lord, how tender is his love!","The Lord, how tender is his love!",the_lord_how_tender_is_his_love,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,324,,,Darwin,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d389,,,"Erasmus Darwin",,,,,,,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d395,,,"Erasmus Darwin",,,,,,,,
"The Lord! how tender is his love!","The Lord! how tender is his love!",the_lord_how_tender_is_his_love,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,410,,," Darwin",,,,,,English,,
"The Lord! how tender is his love!","The Lord! how tender is his love!",the_lord_how_tender_is_his_love,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,410,,,Darwin,,,,,,,,
"The Lord, how tender is his love!","The Lord, how tender is his love!",the_lord_how_tender_is_his_love,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,410,,,Darwin,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,410,,,Darwin,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"The Christian Psalter",CP1841,d526,,,"Erasmus Darwin",,,,,,,,
"The Lord! how tender is his love!","The Lord! how tender is his love!",the_lord_how_tender_is_his_love,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,536,,,,,,,,,English,,
"The Lord! how tender is his love!","The Lord! how tender is his love!",the_lord_how_tender_is_his_love,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,536,,,,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d750,,,"Erasmus Darwin",,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,868,,,"Erasmus Darwin",,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,868,,,,,,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,868,,,,,,,,,English,,
"The Lord--how tender is his love!","The Lord--how tender is his love!",the_lord_how_tender_is_his_love,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXXVIII,,,,,,,,,English,,
"The Lord--how tender is his love!","The Lord--how tender is his love!",the_lord_how_tender_is_his_love,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,324,,,Darwin,,,,,,English,,
"The Lord--how tender is his love!","The Lord--how tender is his love!",the_lord_how_tender_is_his_love,"Hymns for the Sanctuary",H4S1849,440,,,Darwin,,,,,,English,,
"The Lord,--how tender is his love!","The Lord,--how tender is his love!",the_lord_how_tender_is_his_love,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,688,,,,,,,,,English,,
"The Lord,--how tender is his love","The Lord,--how tender is his love",the_lord_how_tender_is_his_love,"Hymns for the Church of Christ. (6th thousand)",HCC61857,688,,,,,,,,,English,,
