personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Elijah T. Cassel",Cassel_Elijah,M,1849,1930
"Christopher M. Idle",Idle_CM,M,1938,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Rev. H. Bonar, D.D.",Bonar_Horatius,M,1808,1889
"C. C. Case",Case_CC,M,1843,1918
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Anon. ",Anonymous,U,0,0
"Geonyong Lee, b. 1947",Yi_Konyong,M,1947,0
"Marion Pope, b. 1928",Pope_M,F,1928,0
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"El Nathan",El_Nathan,M,1840,1901
"Omer Westendorf",Westendorf_O,M,1916,1997
"J. Calvin Bushey",Bushey_James,M,1847,1929
"Pedro Grado, 1862-1923",GradoValdes_Pedro,M,1862,1923
"Samuel Sebastian Wesley (1810-1878)",Wesley_SamuelSebastian,M,1810,1876
"John Dobell",Dobell_John,M,1757,1840
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Paul A. Tate, b. 1968",Tate_PA1,M,0,0
"Marie J. Post",Post_MJ,F,1919,1990
"William H. Cummings",Cummings_WH,M,1831,1915
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Leila Naylor Morris",Morris_CHMrs,F,1862,1929
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Johann Crüger",Cruger_Johann,M,1598,1662
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"Henry Smith",Smith_H1,M,1952,0
"John Whitridge Wilson (1905-1992)",Wilson_JohnW1905,M,1905,1992
"Christopher Walker (b. 1947)",Walker_C,M,1947,0
"Fintan O'Carroll (d. 1977)",OCarroll_F,M,1922,1981
"Mr. Ball",Ball_HC,M,1896,1989
"Will L. Thompson",Thompson_Will,M,1847,1909
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"John Bakewell",Bakewell_John,M,1721,1819
"Mrs. Elizabeth Reed",Reed_EH,F,1794,1867
"Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Rev. Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
