displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)","Dear Lord, and Father of mankind","Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"O Thou Whose Gracious Presence Blest","O Thou whose gracious presence blest","O Thou Whose Gracious Presence Blest",,o_thou_whose_gracious_presence_blessed,English,"Louis F. Benson",8.6.8.8.6,,16
"Oh Padre de la humanidad","Oh Padre de la humanidad","Oh Padre de la humanidad",,o_padre_de_la_humanidad_pedimos_tu,Spanish,"John Whittier; Nicólas Martínez",,,6
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,"W. B. Tappan",,,565
"Oh, Padre de la Humanidad","Oh, Padre de la humanidad","Oh, Padre de la Humanidad",,o_padre_de_la_humanidad_escucha,Spanish,"John G. Whittier; S. L. Hernández",,,6
"Within the Shelter of Our Walls","Within the shelter of our walls,","Within the Shelter of Our Walls",,within_the_shelter_of_our_walls,English,"Elinor Lennen",8.6.8.8.6,,6
"Ka Haku, ka Makua E","Ka Haku, ka Makua E","Ka Haku, ka Makua E",,ka_haku_ka_makua_e,Hawaiian,"John Greenleaf Whittier; Keala",,,2
"Teach Us, Thou Shepherd","Teach us, Thou Shepherd of mankind","Teach Us, Thou Shepherd",,teach_us_thou_shepherd_of_mankind,,"Ralph Welles Keeler",,,2
"It makes no diff'rence, east or west","It makes no diff'rence, east or west",,,it_makes_no_difference_east_or_west,English,"Ethel Wendell Trout",,,4
"He Took a Towel","Eternal God, who loves us all","He Took a Towel",,eternal_god_who_loves_us_all,,"Cleda Zunkel",,,1
"O Christ, Wise Teacher by the Sea","O Christ, wise Teacher by the sea","O Christ, Wise Teacher by the Sea",,o_christ_wise_teacher_by_the_sea,English,"Edward M. Blumenfeld",8.6.8.8.6,,2
"Give Me the Eyes to See This Child","Give me the eyes to see this child","Give Me the Eyes to See This Child",,give_me_the_eyes_to_see_this_child,English,"Miriam Dewey Ross",8.6.8.8.6,,3
"A Prayer for Unity","O Son of God, who at the last","A Prayer for Unity",,o_son_of_god_who_at_the_last,English,"Nevitt Brenton Smith",8.6.8.8.6,,2
"A Living Freedom Never Dies","A living freedom never dies","A Living Freedom Never Dies",,a_living_freedom_never_dies,English,"Robert A. Happel",,,1
"A Hymn of Reconciliation","Dear God, Parent of Humankind","A Hymn of Reconciliation",,dear_god_parent_of_humankind,English,,,,1
"إليك نفسي تلتجي","إليك نفسي تلتجي",,,ilayka_nafsi_taltaji,Arabic,"انيس المقدسي",,,1
"ما لك ها هنا أراك","ما لك ها هنا أراك",,,ma_laka_ha_huna_arak,Arabic,"جورج خوري",,,1
"Psalm 8","O Lord, our Lord, Thy majesty","Psalm 8",,o_lord_our_lord_thy_majesty,,,,,1
"Eternal Love! Oh, mighty sea","Eternal Love! Oh, mighty sea",,,eternal_love_oh_mighty_sea,English,,,,1
"When Darkness Gathers","When darkness gathers round thy way","When Darkness Gathers",,when_darkness_gathers_round_thy_way,English,"Annie R. Smith",8.6.8.8.6,,5
"The Blood of Christ, Thy Spotless Lamb","The blood of Christ, Thy spotless Lamb","The Blood of Christ, Thy Spotless Lamb",,the_blood_of_christ_the_spotless_lamb,English,"William Pond",8.6.8.8.6,,1
"As Wise Men Brought Their Gifts","As wise men brought their gifts to him","As Wise Men Brought Their Gifts",,as_wise_men_brought_their_gifts_to_him,,"R. I. Rex",Irregular,,1
"Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",,,wouldst_thou_eternal_life_obtain,English,"Ray Palmer",,,16
"Psalm 131","Drop thy still dews of quietness","Psalm 131",,drop_thy_still_dews_of_quietness,English,"John Greenleaf Whittier",,,1
"Within the Shadow of the Cross","Within the shadow of the cross","Within the Shadow of the Cross",,within_the_shadow_of_the_cross,English,"F. Richard Garland",8.6.8.8.6,,1
"When Weary Times Confront the Soul","When weary times confront the soul","When Weary Times Confront the Soul",,when_weary_times_confront_the_soul,,"F. Richard Garland",8.6.8.8.6,,1
"The Heart of Love with Grace Abounds","The heart of Love with grace abounds","The Heart of Love with Grace Abounds",,the_heart_of_love_with_grace_abounds,,"F. Richard Garland",8.6.8.8.6,,1
"Evening hymn","Welcome, ye deep and silent shades","Evening hymn",,welcome_ye_deep_and_silent_shades,,,,,3
"O Apomi ken Amami","O Dios Apo ken Amami","O Apomi ken Amami",,o_dios_apo_ken_amami,"Ilocano; Tagalog","John G. Whittler",,,1
"Oh Padre Nuestro Celestial","¡Oh Padre nuestro celestial","Oh Padre Nuestro Celestial",,o_padre_nuestro_celestial,Spanish,"John Greenleaf Whittier, 1807-1892; N. Martínez",,,1
"Oh Thou All Holy, Wise And Just","Oh Thou all holy, wise and just","Oh Thou All Holy, Wise And Just",,o_thou_all_holy_wise_and_just,English,"Benjamin Beddome, 1717-1795",8.6.8.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",3
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,English,"T. Binney",,,87
"O gracious God, whose constant care","O gracious God, whose constant care",,,o_gracious_god_whose_constant_care,English,"Harry Thomas Stock",,,6
