displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad211,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d49,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d73,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,87,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d129,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d211,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d212,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d229,,,"Johann J. Rambach",,,,,,German,,
"Heil uns! aus unsrer sündennoth","Heil uns! aus unsrer sündennoth",heil_uns_aus_unsrer_suenden_not,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,44,,,"J. J. Rambach",,,,,,German,,
"Heil uns! aus unsrer Sündennoth","Heil uns! aus unsrer Sündennoth",heil_uns_aus_unsrer_suenden_not,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,44,,,"J. J. Rambach",,,,,,German,,
"Heil uns! Aus unsrer Sündennoth","Heil uns! Aus unsrer Sündennoth",heil_uns_aus_unsrer_suenden_not,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,96,,,,,,,,,German,,
"Heil uns! aus unsrer sündennoth","Heil uns! aus unsrer sündennoth",heil_uns_aus_unsrer_suenden_not,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,98,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Heil uns! aus unsrer Sündennoth","Heil uns! aus unsrer Sündennoth",heil_uns_aus_unsrer_suenden_not,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,98,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Heil uns! aus unsrer Sündennoth","Heil uns! aus unsrer Sündennoth",heil_uns_aus_unsrer_suenden_not,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,98,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Heil uns! aus uns'rer Sündennot","Heil uns! aus uns'rer Sündennot",heil_uns_aus_unsrer_suenden_not,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,79,,,,,,,,,German,,
