hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Psalms: a Methodist and ecumenical hymn book","In Adam we have all been one","In Adam we have all been one",in_adam_we_have_all_been_one,HAP1983,420b,"In Adam we have all been one",,,,,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",talk_with_us_lord_thyself_reveal,HAP1983,542a,"Talk with us, Lord, thyself reveal",,"Charles Wesley",,,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)",praise_to_the_holiest_in_the_height,MAC1952,5,,,"J. H. N.; D. H.","M. Green",,"ST. NICHOLAS",st_nicholas_greene,135156543212345,Welsh,,
"The Australian Hymn Book with Catholic Supplement","O send your light forth and your truth","O send your light forth and your truth",o_send_thy_light_forth_and_thy_truth,AHBC1977,348,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_greene,135156543212345,,"<cite>Scottish Psalter</cite> 1650 alt.","Later form of a melody from I. Holdroyd's 'Spiritual Man's Companion', 1753"
"The Australian Hymn Book with Catholic Supplement","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AHBC1977,507,,,"Thomas Hughes 1822-96",,8.6.8.6,"ST NICHOLAS",st_nicholas_greene,135156543212345,,,"Later form of a melody from I. Holdroyd's 'Spiritual Man's Companion', 1753"
"The Australian Hymn Book with Catholic Supplement","'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,AHBC1977,564,,,"Rosamond E. Herklots 1905-",,8.6.8.6,"ST NICHOLAS",st_nicholas_greene,135156543212345,,,"Later form of a melody from I. Holdroyd's 'Spiritual Man's Companion', 1753"
"The Book of Praise","We'll to God's tabernacles go","We'll to God's tabernacles go",well_to_gods_tabernacles_go,BoP1918,117a,,,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,"Scottish Psalter, 1650, alt.",
"The Cyber Hymnal","O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CYBER,5395,"O Thou My Soul, Bless God the Lord",,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"The Cyber Hymnal","To God I Cried with Mournful Voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,CYBER,6572,"To God I Cried with Mournful Voice",,"Isaac Watts","Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","The Complaint Of Nature","Few are thy days, and full of woe",few_are_thy_days_and_full_of_woe,CYBER,9227,"The Complaint Of Nature",,"Michael Bruce, 1746-1767","Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,,
"The Cyber Hymnal","Lo! in the last of days be­hold","Lo! in the last of days be­hold",lo_in_the_last_of_days_behold,CYBER,16117,,,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,"<cite>Scottish Translations and Paraphrases</cite>, 1781",
"The Hymnal","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HPAG1933,16a,,,,"Maurice Greene (1696-1755)",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,,"""Scottish Psalter,"" 1650",
"The Oxford Hymn Book","When Israel, by divine command","When Israel, by divine command",when_israel_by_divine_command,OxHB1920,321,,,"John Newton (1725-1807)","Maurice Greene (1696-1755)",,"ST. NICHOLAS (PROVIDENCE)",st_nicholas_greene,135156543212345,English,,
"Together in Song: Australian hymn book II","'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,TIS1999,635,,,"Rosamond Eleanor Herklots, 1905-87",,8.6.8.6,"ST NICHOLAS",st_nicholas_greene,135156543212345,English,,"Later form of melody from I. Holdroyd's 'Spiritual Man's Companion', 1753"
"Trinity Hymnal","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,TH1961,97,,,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,"Scottish <cite>Psalter</cite>, 1650, alt.",
