displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the man whose tender care","Blest is the man whose tender care",blest_is_the_man_whose_tender_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,753,,,"Pratt's Coll.",,8.8.8.8,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Hymns of the ""Jubilee Harp""",HoJH1868,a95,,,,,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Bay State Collection of Church Music",BSCC1849,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P41.2,,,,,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P41b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P41b,,,,,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P41b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P41b,,,,,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Christian Lyre",CL1860,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,69,,,Watts,,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,70b,,,,,,LEE,lee_53545,5345(6)54(3)2355(4)3,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,95,,,,,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man whose tender care","Blest is the man whose tender care",blest_is_the_man_whose_tender_care,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,340,,,,,,,,,,,
"Blest is the man whose tender care","Blest is the man whose tender care",blest_is_the_man_whose_tender_care,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,340,,,,,8.8.8.8,,,,,,
