hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Harmony","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,BH1876,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,BHTC1874,209b,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O thou, whose grace and justice reign","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CP4P1817,WP123,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","O Thou whose grace and justice reign","O Thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CHBC1816,P.CXXIII,,,,,8.6.8.6,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O thou! whose grace and justice reign","O thou! whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CPPH1858,P123a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CPPH1843,P123a,"Pleading with Submission",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O thou! whose grace and justice reign","O thou! whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CPPH1847,P123a,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CHTB1856,1178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWIP1786,241b,"Pleading with Submission",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWIC1786,227a,"Pleading with Submission",,,,,,,,English,,
