hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,AH1994,260,"Lord, Keep Us Steadfast in Thy Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-1878","Martin Luther, 1483-1546",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"based on plainsong melody, Mode II"
"American Lutheran Hymnal","Lord, Keep Us Steadfast In Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ALH1930,29,"Lord, Keep Us Steadfast In Thy Word",,"Catherine Winkworth; Martin Luther","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"German chorale: Erhalt uns, Herr, bei deinem Wort"
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,AFSB1951,d51,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ANSB1941,d44,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Lord keep us steadfast in Thy Word","Lord keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,AS2S1893,131,,,"M. Luther","E. S. K.",,MIDLAND,midland_54332,54332123254364,English,,
"Augsburg Songs, Nos. l and 2 Combined","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ASN21895,d187,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,BWHT1899,400,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,LUTHER,erhalt_uns_herr_klug,13171321344534455657,English,,
"Chorale Book for England, The","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,CBE,103,"Lord, keep us steadfast in Thy word",,Luther,,,,,,English,,
"Christian Hymns","Lord, keep us steadfast in thy word","Lord, keep us steadfast in thy word",lord_keep_us_steadfast_in_your_word,CH1963,63,,,,,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,,,
"Christian Hymns: for church, school and home, with music","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CHCS1898,3,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
