tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMAS,christmas_handel,"George Frederick Handel","C Major",345176512334555,,"Weyman's <i>Melodia Sacra</i>",626
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",318
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
NOEL,noel_sullivan,"Arthur Sullivan",,12321234325534,,,149
"[While shepherds watched their flocks by night]",carol_willis,,,532216565567112,,,468
SHACKELFORD,shackelford_cheeswright,"Frederick H. Cheeswright","G Major",56531266,"8.6.8.6 D",,24
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur, 1700-1783","G Major",112151233454312,,,232
ANGLIA,anglia_13554,,,13554321712345135543,,"English carol",8
SHERBURNE,sherburne_read,"Daniel Read",,53166656153143251131,,,7
"[While shepherds watched their flocks by night]",ephratah_howard,"A. P. Howard",,51765765671762223217,,,10
"SPES CELESTIS",spes_celestis_smith,,,5511766553541233,,,16
ZERAH,zerah_mason,"Lowell Mason",,511132555534235,,,168
TEIGNMOUTH,tiegnmouth_34531,Anonymous,,345313456556153543,,,4
"ST. ANNE",st_anne_croft,"William Croft, 1678-1717",,53651171515645,,,810
"[While shepherds watch'd their flocks by night]",sawley_walch,,,176534765321716,,,226
"ST. GEORGE",lobt_gott_ihr_christen_herman,,,15555654323456651555,,,211
BETHLEHEM,bethlehem_billingsw,"William Billings (1746-1800)","E Major",51717654343215534517,8.6.8.6,"Billings' <em>The Singing Master's Assistant</em>, 1778",3
ATHENS,athens_giardini,"F. Giardini",,154321215615441,,,64
LYNGHAM,lyngham_jarman,,,13456543431271343212,,,84
"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major",115543217123451,"8.6.8.6 D","English carol",80
SPOHR,spohr_spohr_53351,"Louis Spohr","G Major",533513213653453,8.6.8.6,,214
"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor",51112322234334321511,"8.6.8.6 D",,2
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_shawm,,,47711,,"From the Shawm",2
"[While shepherds watched their flocks by night]",traditional_kucken,Kücken,,55343321124671,,,7
NORTHROP,northrop_northrop,"A. Northrop",,1223454321325,,,9
"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,,1
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","A Major",512751232313452,8.6.8.6,,299
"HITCHEN CAROL",the_moon_shines_bright_and_stars_english,,"g minor",232123432175,8.6.8.6,"English Traditional Melody",14
FLENSBURG,flensburg_spohr,,"D Major",5351117654345625,"8.6.8.6 D",,33
"[While shepherds watched their flocks by night]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.",,556534542517675,,,11
ARLINGTON,arlington_arne,Dr.Arne,"G Major",13332111,,,1023
HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,,226
CAROL,carol_belcher,"Supply Belcher (1751-1826)",,,8.6.8.6,"Belcher's <em>The Harmony of Maine</em>, 1794",1
"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",,1
CHRISTMAS,christmas_palma,,"G Major",531356(7)U1D556(7)65,,,3
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_ruebush,"J. H. Ruebush",,55133266651352,,,1
BRAINTREE,braintree_13512,,,13512171765435671767,,,1
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_babcock,"Maltbie D. Babcock",,12321445323451443,,,1
WARWICK,warwick_stanley,,,13516565321356176545,,,257
CRANBROOK,cranbrook_clark,"Thomas Clark (1775-1859); David Peacock (b. 1949)","B Flat Major",1565432151765654332,Irregular,,26
CHESTERFIELD,richmond_haweis,,,51354342132517165232,,,289
TALLAHASSEE,tallahassee_commuck,,,,,,1
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_thompson,"Will L. Thompson",,55632165511223334321,,,1
BETHLEHEM,bethlehem_mortimer,"Alfred G. Mortimer, D. D.",,"55435434533 65454332",,,1
BAVARIA,bavaria_german_12354,,,123543223213271123,,,74
"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,"Rev. R. Owen",,563556355333212,,,1
NOEL,noel_chapman,"Claire Chapman",,33334565317656533334,,,1
"YULE-TIDE SONG",yule_tide_song_oliver,"G. E. Oliver",,156513211234323,,,1
"GLORY SHONE AROUND",glory_shone_around_allen,"T. J. Allen; Rev. D. C. Allen",,,,,2
GAUDETE,gaudete_lewars,"Harold Lewars",,56534321232171565343,,,1
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_showalter,"J. Henry Showalter",,1356543211161233565,,,1
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_11234,"H. S. Irons",,11234517123432251765,,,1
DELIVERANCE,deliverance_barnby,"Joseph Barnby",,111233223456755176,,,55
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_33512,"E. A. W.",,33512177121223335655,,,1
MARLOW,marlow_chetham,"L. Mason",,133315555314321,,,225
"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_palmer,"H. R. P.",,51171231511711711251,,,1
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_snively,"Mrs. Thaddeus A. Snively",,51117656543513211751,,,1
MEAR,mear_williams,,,155331322315455,,"American, 1740",283
BETHLEHEM,bethlehem_lutkin,"P. C. Lutkin","g minor",13213543211432113213,,,1
SEWANEE,sewanee_lutkin,"P. C. Lutkin","E Flat Major",35436522433265517655,,,2
