displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall (1814-1878)",8.6.8.6,,248
"Jesus, our hope, our heart’s desire","Jesus, our hope, our heart’s desire",,,jesus_our_hope_our_hearts_desire,English,,8.6.8.6,,24
"Jesu, the very thought of thee","Jesu, the very thought of thee","Jesu, the very thought of thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",8.6.8.6,,1021
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,239
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1808-76",8.6.8.6,"Latin c. 8th century",56
"Lord, I believe a rest remains","Lord, I believe a rest remains","Lord, I believe a rest remains",,lord_i_believe_a_rest_remains,English,"Charles Wesley",,,243
"Thou art the way: by thee alone","Thou art the way: by thee alone",,,thou_art_the_way_to_thee_alone,,"George Washington Doane 1799-1859",8.6.8.6,,600
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",,,417
"Far From the World, O Lord, I Flee","Far from the world, O Lord, I flee","Far From the World, O Lord, I Flee",,far_from_the_world_o_lord_i_flee,English,"William Cowper",8.6.8.6,,268
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"J. M. Neale",,,49
"Jehovah, God, Thy gracious pow'r","Jehovah, God, Thy gracious pow'r",,,jehovah_god_thy_gracious_power,English,"John Thomson",,,110
"My God thy covenant of love","My God thy covenant of love",,,my_god_the_covenant_of_thy_love,English,,8.6.8.6,,142
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",,,christ_leads_me_through_no_darker_rooms,English,,8.6.8.6,,35
"'Tis not this fleshly robe alone","'Tis not this fleshly robe alone",,,tis_not_this_fleshly_robe_alone,English,"Thomas H. Gill",8.6.8.6,,6
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-",8.6.8.6,,101
"From Thee all skill and science flow","From Thee all skill and science flow","From Thee all skill and science flow",,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Walk in the light, so thou shalt know","Walk in the light, so thou shalt know",,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"O Christ, whom we may love and know","O Christ, whom we may love and know",,,o_christ_whom_we_may_love_and_know,English,"Margaret B. Cropper",,,3
"Ah my sweet home Jerusalem","Ah my sweet home Jerusalem",,,ah_my_sweet_home_jerusalem,,"F. B. P.",,,2
"And Must I Part With All I Have?","And must I part with all I have","And Must I Part With All I Have?",,and_must_i_part_with_all_i_have,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"Rippons's <cite>Selection</cite>, 1787",138
"With glorious clouds encompassed round","With glorious clouds encompassed round",,,with_glorious_clouds_encompassed_round,,"Charles Wesley 1707-88",8.6.8.6,,76
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",,,jesus_my_lord_how_rich_thy_grace,,"Philip Doddridge 1702-51",8.6.8.6,,190
"Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",,,lord_jesus_are_we_one_with_thee_o_height,English,,,,84
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele (1716-1778)",,,362
"Father, Whose will is life and good","Father, Whose will is life and good",,,father_whose_will_is_life_and_good,English,"H. D. Rawnsley (1851-1920)",,,29
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",,,846
"Blest Spirit, ever at my side","Blest Spirit, ever at my side",,,dear_jesus_ever_at_my_side,English,"F. W. Faber",,,200
"O mother, dear Jerusalem","O mother, dear Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,"Francis Baker",,,618
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"W. Cowper",,,1365
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",,,o_thou_whose_own_vast_temple_stands,English,"W. C. Bryant",,,240
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",,,shall_we_not_love_thee_mother_dear,English,"H. W. Baker",,,14
