meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183a,,,"Horatius Bonar",,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Old French Plain Song; La Feillée's <i>Plain Chant,</i> 1782"
10.10.10.10,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183b,,,"Horatius Bonar",,"OLD 124TH",toulon_genevan,123432117134565,English,,
10.10.10.10,"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Common Service Book of the Lutheran Church",LHTC1918,184,,,"Edward Henry Bickersteth",,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feillée <i>Plain Chant,</i> 1872"
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Service Book of the Lutheran Church",LHTC1918,252,,,"Joseph the Hymnographer, IX Century; John Mason Neale",,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feillée <i>Plain Chant,</i> 1782"
10.10.10.4,"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Service Book of the Lutheran Church",LHTC1918,250,,,"William Walsham How","Joseph Barnby","PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,English,,
10.10,"Draw nigh and take the Body of your Lord","Draw nigh and take the Body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Service Book of the Lutheran Church",LHTC1918,187,,,"John Mason Neale","Arthur S. Sullivan","COENA DOMINI",coena_domini_sullivan,321432312714326,English,"Latin Hymn, cir. 680",
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Service Book of the Lutheran Church",LHTC1918,287,,,"George Herbert","George J. Elvey, (1816-1893)","UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
10.6.10.6.8.8.4,"Father of heaven, Who hast created all","Father of heaven, Who hast created all",father_of_heaven_who_hast_created_all,"Common Service Book of the Lutheran Church",LHTC1918,173,,,"Albert Knapp; Catherine Winkworth; Benjamin Hall Kennedy","Arthur S. Sullivan","ST. FRANCIS",st_francis_sullivan,312333354321124,English,,
10.8.8.8.10,"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Common Service Book of the Lutheran Church",LHTC1918,145,,,"John Caspar Mattes; Johann Niedling",,"O HEILIGER GEIST, O HEILIGER GOTT",o_jesulein_suss,11712717653221125671,English,,"<i>Seelenharfe,</i> Halle, 1650"
"11.10.11.10 with refrain","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Common Service Book of the Lutheran Church",LHTC1918,224,,"Publish glad tidings","Mary Ann Thomson","James Walch","ANGELIC SONGS",tidings_walch,134555132211765,English,,
11.11.11.5,"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Common Service Book of the Lutheran Church",LHTC1918,100,,,"Robert Bridges, 1844-; Johann Heermann","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.5,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Common Service Book of the Lutheran Church",LHTC1918,208,,,"Philip Pusey","Joseph Barnby",CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
14.14.4.7.8,"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Common Service Book of the Lutheran Church",LHTC1918,286,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665; Present form since 1708"
4.4.7.8.8.7,"Angels holy","Angels holy",angels_holy_high_and_lowly,"Common Service Book of the Lutheran Church",LHTC1918,280,,,"John Stuart Blackie","Frederick A. Gore Ouseley, (1825-1889)",BLACKIE,st_winifreds_ouseley,556677153325127,English,,
5.5.7.5.5.8,"Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,"Common Service Book of the Lutheran Church",LHTC1918,129,,,"Joseph Augustus Seiss",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677.","Silesian Folk-Song; Hoffmann von Fallersleben's <i>Volkslieder,</i> 1842"
5.5.8.8.5.5,"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Common Service Book of the Lutheran Church",LHTC1918,260,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese, (1620-1701)",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
