displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,"and Others",601
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",,as_thirsts_the_hart_for_water_brooks,English,,"8.8.8.8.8 with refrain","<cite>The Psalter</cite>, 1912",11
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer","8.8.8.8.8 with refrain","Latin, 11th cent.",554
"Behold a Stranger's at the door!","Behold a Stranger's at the door!",,,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,603
"The godly under calumny","In my distress I cried to God","The godly under calumny",,in_my_distress_i_cried_to_god,English,,,,4
"The heathen perish; day by day","The heathen perish; day by day",,,the_heathen_perish_day_by_day,English,"J. Montgomery",,,35
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed","O God, Your Deeds Are Unsurpassed",,o_god_your_deeds_are_unsurpassed,,"Michael Morgan","8.8.8.8 with repeat",,2
"A broken heart, my God, my King!","A broken heart, my God, my King!",,,a_broken_heart_my_god_my_king,English,"Isaac Watts",,,153
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",,,almighty_sovereign_of_the_skies,English,"I. Watts",,,48
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",,,we_all_o_lord_have_gone_astray,,"Josiah Pratt",,,23
"Missionary meeting","Assembled at thy great command","Missionary meeting",,assembled_at_thy_great_command,English,,8.8.8.8,,130
"O Seligkeit, o süßes Wort","O Seligkeit, o süßes Wort",,,o_seligkeit_o_suesses_wort,German,"J. M. Brenneman",,,1
"How oft from youth may Isr'el say","How oft from youth may Isr'el say",,,how_oft_from_youth_may_israel_say,English,,,,3
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ","You Cunning Liar, Why Publicize",,you_cunning_liar_why_publicize,,"Doug Gay; John L. Bell, b. 1949",8.8.8.8.8,,1
"God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree","God, Let Me Like a Spreading Tree (Psalm 52)",,god_let_me_like_a_spreading_tree,English,"Doug Gay; John L. Bell, b. 1949",8.8.8.8,,1
"O Lord, my soul convicted stands","O Lord, my soul convicted stands",,,o_lord_my_soul_convicted_stands,English,,,"Anon. Reformed Church Hymnal, New York, 1814",8
"Oh, Santo Espíritu de Dios","Oh, Santo Espíritu de Dios Quien habla con tan suave voz","Oh, Santo Espíritu de Dios",,o_santo_espiritu_de_dios_quien_habla,Spanish,"Simon Browne; Gospel Publishers",,,1
"Behold the lilies of the field","Behold the lilies of the field",,,behold_the_lilies_of_the_field_that_bloo,English,,,,9
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,Watts,,,461
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"Thou strong and loving Son of Man","Thou strong and loving Son of Man",,,thou_strong_and_loving_son_of_man,English,"Fred. von Hardenberg",,,5
"Far from my tho'ts, vain world, begone","Far from my tho'ts, vain world, begone",,,far_from_my_thoughts_vain_world_begone,English,"I. Watts",,,352
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,English,,,,173
"With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",,,with_thankful_hearts_we_meet_o_lord,English,,,,10
"O turn, great Ruler of the skies!","O turn, great Ruler of the skies!",,,o_turn_great_ruler_of_the_skies,,"James Merrick",,,61
"How long, O Lord, shall I complain","How long, O Lord, shall I complain",,,how_long_o_lord_shall_i_complain,,"Isaac Watts",,,64
"My God, permit me not to be ","My God, permit me not to be ",,,my_god_permit_me_not_to_be,,"Isaac Watts",,,343
"Deep in our hearts let us record","Deep in our hearts let us record",,,deep_in_our_hearts_let_us_record,English,"Isaac Watts",,,133
"Beneath thy cross I lay me down","Beneath thy cross I lay me down",,,beneath_thy_cross_i_lay_me_down,English,"Wm. Williams",,,13
"O love! who gav'st thy life for me","O love! who gav'st thy life for me",,,o_love_who_gavest_thy_life_for_me,English,Unknown,,,4
"Look from thy sphere of endless day","Look from thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",,,173
"Go, messenger of peace and love","Go, messenger of peace and love",,,go_messenger_of_peace_and_love,English,"A. Balfour",,,57
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,English,"Benjamin Beddome",,,118
"The morning flow'rs display their sweets","The morning flow'rs display their sweets",,,the_morning_flowers_display_their_sweets,English,"Samuel Wesley, Jr.",,,171
"I, too, forewarned by Jesus' love","I, too, forewarned by Jesus' love",,,i_too_forewarned_by_jesus_love,English,"Charles Wesley",,,7
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal, 1836-1879",6.6.6.6.6.6,,154
"Behold, the blind their sight receive!","Behold, the blind their sight receive!",,,behold_the_blind_their_sight_receive,English,,,,150
