displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bear Each Other's Burdens","Bear each other's burdens",bear_each_others_burdens_share_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,369,"Bear Each Other's Burdens",,"Barbara Howard, 1930 -","Caradog Roberts, 1879-1935","6.6.8 D with repeat","OLWEN (POVERTY)",olwen_welsh,511217123343213,English,,"Welsh Carol"
"Broad is the road that leads to death ","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,361,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"By the cross of Jesus standing","By the cross of Jesus standing",by_the_cross_of_jesus_standing,"Trinity Hymnal",TH1961,185,,,"Horatius Bonar, 1808-1889","john B. Dykes",8.8.7.8.8.7,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Before the heaven and earth","Before the heaven and earth",before_the_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,612,,,"Brian Black (born 1926)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,"<i>The Song of Christ's Glory</i>","Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Glory and Praise (3rd. ed.)",GAP2015,295,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,526,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Be merciful to me, O God!","Be merciful to me, O God!",be_merciful_to_me_o_god_thy_mercy_unto,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,566,,,,,8.6.8.6,,,,,,
"Be merciful to me, O God!","Be merciful to me, O God!",be_merciful_to_me_o_god_thy_mercy_unto,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,566,,,,,,,,,,,
"Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Glory and Praise (3rd. ed.)",GAP2015,298,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte",,"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,"Good Friday Liturgy",
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal (Rev. ed.)",TH1990,474,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Trinity Hymnal (Rev. ed.)",TH1990,549,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,322,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
