displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King of Kings, O Lord of Hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Cyber Hymnal",CYBER,5046,"O King of Kings, O Lord of Hosts",,"Henry Burton","John Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Hymns That Every Child Should Know",HTEC1907,d75,,,"Henry Burton",,,,,,English,,
"O King of Kings! O Lord of Hosts!","O King of Kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"Social Hymns of Brotherhood and Aspiration",SHBI1914,92,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Rodeheaver's Sunday School Songs",RSSS1917,d148,,,"Henry Burton",,,,,,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"Hymnal for American Youth",H4AY1919,234,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"The Century Hymnal",CH1921a,328,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Christian Hymnal",CH1924,d342,,,"Henry Burton",,,,,,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Hymnal of Praise",HoP1913,390,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The A. M. E. Zion Hymnal",AMEZ1957,614,,,"Henry Burton",,,,,,,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymnal (Text only edition)",MH1905,714,,,"Henry Burton",,,,,,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,714,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymn-Book with Tunes",Meth1933,888,,,"Henry Burton, 1840-1930","J. Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
