displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little word in kindness spoken","A little word in kindness spoken",a_little_word_in_kindness_spoken,"Songs for the School Room",S4SR1855,d1,,,"Daniel C. Colesworthy",,,,,,,,
"All hail the great Emmanuel's name","All hail the great Emmanuel's name",all_hail_the_great_emmanuels_name,"Songs for the School Room",S4SR1855,d2,,,"Edward Perronet",,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Songs for the School Room",S4SR1855,d3,,,"Joel Barlow",,,,,,,,
"Arrayed in clouds of golden light","Arrayed in clouds of golden light",arrayed_in_clouds_of_golden_light,"Songs for the School Room",S4SR1855,d4,,,"Thomas Moore",,,,,,,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"Songs for the School Room",S4SR1855,d5,,,"William Shrubsole",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Songs for the School Room",S4SR1855,d6,,,"Thomas Ken",,,,,,,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Songs for the School Room",S4SR1855,d7,,,,,,,,,,,
"Be thou, O God, by night, by day","Be thou, O God, by night, by day",be_thou_o_god_by_night_by_day,"Songs for the School Room",S4SR1855,d8,,,,,,,,,,,
"Before the rosy dawn of day","Before the rosy dawn of day",before_the_rosy_dawn_of_day,"Songs for the School Room",S4SR1855,d9,,,,,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Songs for the School Room",S4SR1855,d10,,,"John Ogilvie",,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"Songs for the School Room",S4SR1855,d11,,,"William B. O. Peabody",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Songs for the School Room",S4SR1855,d12,,,"Reginald Heber",,,,,,,,
"Bird of the greenwood","Bird of the greenwood",bird_of_the_greenwood,"Songs for the School Room",S4SR1855,d13,,,,,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Songs for the School Room",S4SR1855,d14,,,"John Keble",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Songs for the School Room",S4SR1855,d15,,,"Harriet Auber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs for the School Room",S4SR1855,d16,,,"Reginald Heber",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs for the School Room",S4SR1855,d17,,,"Reginald Heber",,,,,,,,
"Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,"Songs for the School Room",S4SR1855,d18,,,"Felicia D. B. Hemans",,,,,,,,
"A national hymn","Clime beneath whose genial sun",clime_beneath_whose_genial_sun,"Songs for the School Room",S4SR1855,d19,"A national hymn",,"Lydia H. Sigourney",,,,,,,,
