personName,personID,gender,personYear,deathYear
Grant,Grant_Robert,M,1779,1838
"James Montgomery",Montgomery_James,M,1771,1854
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rev. John Newton",Newton_John,M,1725,1807
"Lowell Mason",Mason_Lowell,M,1792,1872
"Rev. Thomas Kelly",Kelly_Thomas,M,1769,1855
"S. F. Smith",Smith_SF,M,1808,1895
"J. P. Spitta",Spitta_KJP,M,1801,1859
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Daniel March",March_Daniel,M,1816,1909
Anon.,Anonymous,U,0,0
"Paulus Gerhardt",Gerhardt_Paul,M,1607,1676
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Ellen H. Gates",Gates_Ellen,F,1835,1920
"Hubert P. Main, 1839-1925",Main_HP,M,1839,1925
"Joseph P. Holbrook, 1822-1888",Holbrook_JP,M,1822,1888
"T. M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"B. Schmolk",Schmolck_Benjamin,M,1672,1737
"Wm. P. Merrill",Merrill_William,M,1867,1954
"Edward Osler",Osler_E,M,1798,1863
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"James Allen",Allen_James,M,1734,1804
"Rev. Joshua Levitt",Leavitt_Joshua,M,1794,1873
"Mrs. Caroline L. Smith",Smith_CL,F,1827,1886
"Walter Shirley",Shirley_Walter,M,1725,1786
"Mrs. Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"Henry Downton",Downton_H,M,1818,1885
"David E. Ford",Ford_DE1,M,1797,1875
"Martha E. Jackson",Shelly_Martha,F,1812,1901
"Wm. Houser",Houser_W,M,0,0
"Joseph Philip Knight",Knight_JP1,M,1812,1887
"Josué P. Marroquín",Marroquin_Josue,M,0,0
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"Hugh Sherlock",Sherlock_Hugh,M,1905,1998
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"W. R.",Rauschenbusch_W,M,1861,1918
"M. J. S.",Savage_Minot,M,1841,1918
"Paul A. Richardson",Richardson_PA,M,1951,0
"Ramón Bon",Bon_Ramon,M,0,0
"Maria Louise Baum",Baum_MariaLouise,F,1867,1941
"A. G.",Griffiths_A2,F,1776,1805
"Roy A. Cheville",Cheville_RA1,M,1897,0
"R. N. T.",Turner_RNMrs,F,1857,1957
"J. Marron",Marron_J,M,0,0
"Peggy Haymes",Haymes_Peggy,F,0,0
