displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"The Cyber Hymnal",CYBER,13798,"No Te Dé Temor Hablar Por Cristo","No te dé temor, no te dé temor","Thomas Martin Westrup, 1837-1909","William Batchelder Bradbury, 1816-1868",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,107,"No Te Dé Temor Hablar Por Cristo","No te dé temor","T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,116,"No Te Dé Temor Hablar Por Cristo","No te dé temor",,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria",HdG1949,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria",HdG1921,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te De Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,186,"No Te De Temor Hablar Por Cristo","No te dé temor","Thomas M. Westrup","William B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana",HdVC1939,192,"No Te Dé Temor Hablar Por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana",HdVC1967,262,"No Te Dé Temor Hablar Por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,140,"No te Dé Temor Hablar por Cristo","No te dé temor ","William B. Bradbury, 1816-1868; T. M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Himnario",EH1964,294,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Bautista",HB1978,395,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
