displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When The Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"The Cyber Hymnal",CYBER,11674,"When The Harvest Comes","When the harvest comes!","Edward Albert Barnes","Edmund Simon Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,"<cite>Missionary Songs</cite> by E. S. Lorenz (Dayton, OH: W. J. Shuey, 1895)",
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,20,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,27,"When the Harvest Comes","When the harvest comes!","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,27,"When the Harvest Comes","When the harvest comes!","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Praise Ye: a Collection of Sacred Songs",PYCS1913,145,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Notes of Triumph: for the Sunday School",NTSS1886,156,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Garnered Sheaves",GS1888,156,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Tried and True",TT1892,156,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"When the Harvest Comes","We labor in the Gospel field",we_labor_in_the_gospel_field,"Notes of Triumph: for the Sunday School",NTSS1891,156,"When the Harvest Comes","When the harvest comes","Edward A. Barnes","E. S. Lorenz",,"[We labor in the Gospel field]",we_labor_in_the_gospel_field_lorenz,55316535171231,English,,
"Schöne Frühlingszeit!","Die schönste Zeit im ganzen Jahr",die_schoenste_zeit_im_ganzen_jahr,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,130,,"Schöne Frühlingszeit!","Jakob Maurer","E. S. Lorenz",,"[Die schönste Zeit im ganzen Jahr]",we_labor_in_the_gospel_field_lorenz,55316535171231,German,,
