displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"United Prayers Ascend To Thee","United prayers ascend to Thee",united_prayers_ascend_to_thee,"The Cyber Hymnal",CYBER,8177,"United Prayers Ascend To Thee",,"William B. Collyer","William Henry Pontius",,"HOLY HILL",holy_hill_pontius,135551715171543,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)",
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H536,,,,,,,,,,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d193,,,"William Bengo Collyer",,,,,,English,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d351,,,"William Bengo Collyer",,,,,,English,,
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,355,,,,,,,,,English,,
"United prayers ascend to Thee","United prayers ascend to Thee",united_prayers_ascend_to_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,760,,," Collyer",,,,,,,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,877,,,"William Bengo Collyer",,,,,,English,,
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,949,,,"William B. Collyer",,,,,,English,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Village Hymns",VH1852,447,,,"William Bengo Collyer",,,,,,,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,447,,,"William Bengo Collyer",,,,,,,,
