personName,personID,gender,personYear,deathYear
"B. Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Joh. Rist, 1607-1667",Rist_Johann,M,1607,1667
"C. F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"Mart. Luther, 1483-1546",Luther_Martin,M,1483,1546
"Paul Gerhardt, 1606-1676",Gerhardt_Paul,M,1607,1676
"N. L. Graf von Zinzendorf, 1705-1760",Zinzendorf_Nicolaus,M,1700,1760
"Joh. Heermann, 1585-1647",Heermann_J,M,1585,1647
"J. Franck, 1618-1677",Franck_Johann,M,1618,1677
"Phiil. Spitta, 1801",Spitta_KJP,M,1801,1859
"E. Neumeister, 1671-1766",Neumeister_E,M,1671,1756
"Joh. Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Laurent. Laurenti, 1660-1722",Laurenti_Laurentius,M,1660,1722
"N. Selnecker, 1532-1597",Selnecker_N,M,1530,1592
"K. H. v. Bogatzky, 1690-1774",Bogatzky_CH1,M,1690,1774
"J. J. Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"A. Knapp",Knapp_Albert,M,1798,1864
"B. Ringwaldt, 531-1598",Ringwaldt_B,M,1532,1599
"J. K. Lavater, 1741-1801",Lavater_Johann,M,1741,1801
"Kasp. Neumann, 1648-1715",Neumann_Caspar,M,1648,1715
"Emilie Juliane, Gräfin von Schwarzburg, 1640-1672",Aemilie_Juliane,F,1637,1706
"Ludämilia Elis., Gräfin von Schwarzburg-Rudolstadt, 1640-1672",SchwarzburgRudolstadt_LE,F,1640,1672
"L. Helmbold",Helmbold_Ludwig,M,1532,1598
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"E. Gottlieb Woltersdorf, 1725-1761",Woltersdorf_Ernst,M,1725,1761
"F. G. Klopstock, 1724-1803",Klopstock_Friedrich,M,1724,1803
"Sal. Liscovius, 1640-1689",Liscovius_S,M,1640,1689
"C. A. Döring",Doring_Karl,M,1783,1844
"B. Münter, 1735-1793",Munter_Balthasar,M,1735,1793
"G. C. Kern, 1792-1835",Kern_CG,M,1792,1835
"V. E. Löscher, 1673-1749",Loscher_VE,M,1673,1749
"Th. Blaurer",Blarer_Thomas,M,1492,1567
"G. J. Zollikofer, 1730-1788",Zollikofer_Georg,M,1730,1788
"J. Sieber, 1628-1695",Sieber_Justus,M,1628,1695
"B. von Derschau, 1591-1639",Derschau_B3,M,1591,1639
"C. F. Förster, 1769-1829",Foerster_CF1,,0,0
"J. W. Geissnhainer, 1771-1838",Geissenhainer_FW1,,0,0
