hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Glory No. 2: a collection of gospel hymns","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CG2C1890,157,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HORC1894,165,"All for Jesus",,"mRS. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Hymns of Grace and Truth","All for Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HoGT1903,348,"All for Jesus! All for Jesus!",,"Mary D. James","Mrs. Joseph F. Knapp",,"ALL FOR JESUS",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Lieder-Auswahl aus Himmels-Harfe","Alles für Jesum","Alles geb' ich hin für Jesum",alles_geb_ich_hin_fuer_jesum,LAHH1907,36,"Alles für Jesum","Alles geb' ich hin für Jesum","Mrs. Mary D. James; H. J. Dyck","Mrs. Joseph F. Knapp",,"[Alles geb' ich hin für Jesum]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Ganz für Jesum","Ganz für Jesum, ganz für Jesum!",ganz_fur_jesum_ganz_fur_jesum,LHLS1905,116,"Ganz für Jesum","Ganz für Jesum, ganz für Jesus!","Anna Wyttenbach","Mrs. Joseph F. Knapp",,"[Ganz für Jesum, ganz für Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,German,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NCC1899,161,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SS1894,103,"All for Jesus",,"Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SSUC1887,82,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CH1895,436,,,"Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,EH21891,154,"All for Jesus","All for Jesus! all for Jesus!","Miss Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FoW11890,31,"All for Jesus",,"Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MS1903,58,"All for Jesus",,"Miss Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All for Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NCH1916,224,"All for Jesus! All for Jesus!","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! All for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,,,
