hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,CP1998,169,"Jesus, on the Mountain Peak",,"Brian Wren (1936-)","Cyril Vincent Taylor (1907-1991)","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Hymnal Supplement 1991","Christ Upon The Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,HS1991,735,"Christ Upon The Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,LUYH2013,130,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Moravian Book of Worship","Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,Mor1995,325,"Jesus, on the Mountain Peak",,"Brian Wren","Cyril VIncent Taylor","7.8.7.8 with alleluias",MOWSLEY,mowsley_taylor,553317671232417,English,,
"The Book of Praise","Jesus on the mountain peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,TBP1997,185,"Jesus on the mountain peak",,"Brian A. Wren, 1936-","Cyril Vencent Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,EH1982,129,,,"Brian A. Wren, b. 1936","Cyril Vincent Taylor, b. 1907","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,EH1982,195,,,"Christian Furchtegott Gellert, 1715-1769; Francis Elizabeth Cox, 1812-1897","Cyril Vincent Taylor, 1907-","7.8.7.8 with alleluias",MOWSLEY,mowsley_taylor,553317671232417,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,PH1990,74,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"The Worshiping Church","Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,VU1996,102,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Worship (3rd ed.)","Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,WHSB1986,701,"Christ upon the Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Worship and Rejoice","Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,WAR2003,246,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Cyril V. Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
