personName,personID,gender,personYear,deathYear
"John Ellerton",Ellerton_J,M,1826,1893
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"William B. Bradbury",Bradbury_William,M,1816,1868
"R. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"J. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
Beethoven,Beethoven_Ludwig,M,1770,1827
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"W. H. Monk",Monk_William,M,1823,1889
Anon.,Anonymous,U,0,0
"A. Williams",Williams_Aaron,M,1731,1776
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"J. B. Calkin",Calkin_John,M,1827,1905
Sweetser,Sweetser_Joseph,M,1817,1873
"A. Berridge",Berridge_Arthur,M,1855,1932
"Charles Steggall",Steggall_CH,M,1826,1905
"Horatio Parker",Parker_Horatio,M,1863,1919
"R. Harrison",Harrison_R,M,1748,1810
"William Amps, 1824-1910",Amps_William,M,1824,1910
"H. S. Cutler, Mus. Doc.",Cutler_HS,M,1825,1902
"Edith S. Hallack",Hallack_Edith,F,0,0
"Johann Nepomuk Hummel (1778-1837)",Hummel_Johann,M,1778,1837
"J. Brabham",Brabham_J,U,0,0
"Joseph Jowett (1784-1856)",Jowett_Joseph,M,1784,1856
"J. T. Tuckerman",Tuckerman_SP,M,1819,1890
"Rev. T. R. H. Sturges",Sturges_TRH,U,0,0
