displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Community of Christ Sings",CoCS2013,1,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"How Can We Name a Love","How can we name a Love",how_can_we_name_a_love,"Community of Christ Sings",CoCS2013,2,"How Can We Name a Love",,"Brian Wren, 1936-","Johann Sebastian Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Community of Christ Sings",CoCS2013,3,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Jack Schrader, 1942-",,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American meldy"
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Community of Christ Sings",CoCS2013,4,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger, 1945-","Carlton R. Young, 1926-","7.7.7.7 D","ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Community of Christ Sings",CoCS2013,5,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",,WESTCHASE,westchase_young,123622347334511,English,,
"El amor unca pasará","El amor nunca pasará",el_amor_nunca_pasara,"Community of Christ Sings",CoCS2013,6,"El amor unca pasará",,,"Eleazar Cortés, 1947-",8.10.8.6,"[El amor nunca pasará]",el_amor_nunca_pasara_cortes,34517676665544334534,"English; Spanish","Scripture text",
"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Community of Christ Sings",CoCS2013,7,"God of the Ages",,"Daniel C. Roberts","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise to the Living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Community of Christ Sings",CoCS2013,8,"Praise to the Living God",,"Curtis Beach, 1914-1993, alt.","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Who is God","Who is God— young or old?",who_is_god_young_or_old,"Community of Christ Sings",CoCS2013,9,"Who is God",,"Brian Wren, 1936-","Joan Collier Fogg, 1949-",6.6.7.6,"WALDEN CIRCLE",walden_circle_fogg,34552143424317171711,English,,
"How Shall We Find You","How shall we find you ",how_shall_we_find_you,"Community of Christ Sings",CoCS2013,10,"How Shall We Find You",,"Shirley Erena Murray, 1931-","David Haas, 1957-","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Community of Christ Sings",CoCS2013,11,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1913-2000; Shirley Judd, 1932-","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; French; Spanish",,
"Herr, du mein Gott (You Are My God)","Herr, du mein Gott, du bist gut! ",herr_du_mein_gott_du_bist_gut,"Community of Christ Sings",CoCS2013,12,"Herr, du mein Gott (You Are My God)",,"Helga Poppe; Larry Tyree, 1953-; Ervelyne Bernard, 1973-","Helga Poppe; David Bolton, 1984-",7.7.10.11,"[Herr, du mein Gott]",herr_du_mein_gott_poppe,11111121111115333114,"English; French; German; Spanish","English tr.: Community of Christ",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Community of Christ Sings",CoCS2013,13,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt: <cite>Caniadau y Cyssegr</cite>, 1839"
"God Who Cares for All Creation","God who cares for all creation",god_who_cares_for_all_creation,"Community of Christ Sings",CoCS2013,14,"God Who Cares for All Creation",,"Mary Louise Bringle, 1953-",,8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk meldoy"
"With God All Things Are Possible","With God, all things are possible",with_god_all_things_are_possible,"Community of Christ Sings",CoCS2013,15,"With God All Things Are Possible",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[With God, all things are possible]",with_god_all_things_are_possible_bell,551753336531,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Community of Christ Sings",CoCS2013,16,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring, 1907-1981",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Scripture text","<cite>Supplement to the New Version</cite>, 1708"
"With a Word, You Birthed Creation","With a word, you birthed creation",with_a_word_you_birthed_creation,"Community of Christ Sings",CoCS2013,17,"With a Word, You Birthed Creation",,"Mary Louise Bringle, 1953-","Randall Sensmeier, 1948-",8.7.8.7.8.6.8.7,VERBUM,verbum_sensmeier,12354321123543223465,English,,
"God of Wonder, God of Thunder","God of wonder, God of thunder",god_of_wonder_god_of_thunder,"Community of Christ Sings",CoCS2013,18,"God of Wonder, God of Thunder",,"Shirley Erena Murray, 1931-","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Amazing Grace","Amazing grace, how sweet the sound ",amazing_grace_how_sweet_the_sound,"Community of Christ Sings",CoCS2013,19,"Amazing Grace",,"John Newton, 1725-1807; Barbara Mink, 1937-; Sida Hodoroabă, 1956-","Rosalee Elser, 1925-2007",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"French tr., sts. 1, 2, 4: Chants d'Esperance","<cite>Virginia Harmony</cite>, 1831"
"God Within God Around","God within God around",god_within_god_around,"Community of Christ Sings",CoCS2013,20,"God Within God Around",,"Randall Pratt, 1963-","Randall Pratt, 1963-; David Bolton, 1984-",,"[God within God around]",god_within_god_around_pratt,123421456532,English,,
