displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There in God's garden stands the tree","There in God's garden stands the tree",,,there_in_gods_garden_stands_the_tree_of,English,"Erik Routley",,,14
"As the disciples, when Thy Son","As the disciples, when Thy Son had left them","As the disciples, when Thy Son",,as_the_disciples_when_thy_son_had_left_t,,"Percy Dearmer, 1867-1936","11.11.11.5 D",,8
"Lord of Our Life","Lord of our life, and God of our salvation","Lord of Our Life",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; M. A. von Lŏwenstern",11.11.11.5,,220
"Now God Be With Us","Now God be with us, for the night is closing","Now God Be With Us",,now_god_be_with_us_for_the_night_is_clos,English,"Catherine Winkworth, 1827-1878; Petrus Herbert, d. 1571",,,192
"Now it is evening; time to rest from labor","Now it is evening; time to rest from labor",,,now_it_is_evening_time_to_rest_from_labo,,"Petrus Herbert",11.11.11.5,"Hymnal Version, 1940",1
"God everlasting, wonderful and holy","God everlasting, wonderful and holy",,,god_everlasting_wonderful_and_holy,English,"Harold Riley, b. 1903",11.11.11.5,,2
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon (730--799); Charles Stanley Phillips (1883-1949)",11.11.11.5,,5
"All prophets hail thee, from of old announcing","All prophets hail thee, from of old announcing",,,all_prophets_hail_thee_from_of_old_annou,English,"Archbishop Rabanus Maurus; T. A. L.",,,3
"Father all-seeing, Friend of all creation","Father all-seeing, Friend of all creation",,,father_all_seeing_friend_of_all_creation,English,"Maud Bell",,,4
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",,,on_this_high_feast_day_honor_we_the,English,"Paul the Deacon, 730-799",11.11.11.5,"Translation and paraphrase: Editors of <cite>The New English Hymnal</cite>, 1985",2
