displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O! Rosyn Saron hardd!","O! Rosyn Saron hardd!",o_rosyn_saron_hardd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,69a,,,Pantycelyn,"Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,69b,,,"Rev. Isaac Watts","Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,English,,
"O! Rosyn Saron hardd!","O! Rosyn Saron hardd!",o_rosyn_saron_hardd,"Old and New Welsh and English Hymns",ONWE1939,134a,,,Pantycelyn,"Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Old and New Welsh and English Hymns",ONWE1939,134b,,,"Rev. Isaac Watts","Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,309,"Author of Life Divine",,"Charles Wesley, 1707-1788",,,WESLEY,wesley_wesley,13215432345632113215,,,"Source Unknown"
"Author of life divine","Author of life divine",author_of_life_divine,"The Methodist Hymn-Book with Tunes",Meth1933,764,,,"Charles Wesley, 1707-88",Anonymous,6.6.6.6.8.8,"WESLEY ",wesley_wesley,13215432345632113215,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Smaller Hymnal",SM1928,339,,,"Rev. Charles Wesley",,,THATCHER,wesley_wesley,13215432345632113215,English,,
"O nefol addfwyn Oen!","O nefol addfwyn Oen!",o_nefol_addfwyn_oen,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,18,,,,,,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Hymnary of the United Church of Canada",UCC1930,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Hymnary for use in Baptist churches",H4B1936,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"Behold a little Child","Behold a little Child",behold_a_little_child,"The Church and School Hymnal",CSH1926,192,,,"Bp. W. W. How",Anon.,,WESLEY,wesley_wesley,13215432345632113215,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,442b,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.4.4.4.4,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,,,
"Behold a little Child","Behold a little Child",behold_a_little_child,"The English Hymnal: with Tunes",EH1906,588,,,"Bishop W. W. Howe, 1823-97",,,WESLEY,wesley_wesley,13215432345632113215,English,,"Source Unknown"
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Cyber Hymnal",CYBER,4462,"My Song Is Love Unknown",,"Samuel Crossman",Unknown,6.6.6.6.8.8,WESLEY,wesley_wesley,132154323456221,English,"<cite>The Young Man's Meditation</cite>, 1664",
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,62,,,,,,REMEMBRANCE,wesley_wesley,13215432345632113215,English,,
