tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,391
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th cent. English melody",90
"GO TELL IT",go_tell_it,"John W. Work, III, 1901-1967","G Major",332165122212323,"7.6.7.6 with refrain",,122
"BALM IN GILEAD",balm_in_gilead_spiritual,"Melva Wilson Costen","F Major",323215123133432,"7.6.7.6 with refrain","African American spiritual",99
"FIX ME",fix_me_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13215165132111612155,"7.6.7.6 with refrain","Negro Spiritual",7
HOLCOMB,holcomb_mckinney,"B. B. McKinney","F Major",333455211141333,"7.6.7.6 with refrain",,17
FULDA,fulda_melody_fulda,,"d minor or modal",51321655612215132165,"7.6.7.6 with refrain","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891",5
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
"NO NIGHT THERE",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,"7.6.7.6 with refrain",,85
OMNIPOTENCE,what_though_the_way_be_lonely_smith,"Alfred B. Smith, 1916-2001","F Major",11232172223453,"7.6.7.6 with refrain",,3
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Randall DeBruyn, b. 1947","G Major or modal",512334321762165,"7.6.7.6 with refrain","Trad. French Carol, 16th cent.",17
"ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,"7.6.7.6 with refrain",,1
"ASHFORD (Blaylock)",ashford_blaylock,"D. J. Blaylock","E Flat Major",33313555431323331355,"7.6.7.6 with refrain",,1
"MY SONG",my_song_hakes,"D. S. Hakes","G Major",5U3321D65U12335432,"7.6.7.6 with refrain",,6
"MIN AYNET FIQIR NEW",when_jesus_worked_here_on_earth_belihu,"Almaz Belhu","F Major",56123115621655612311,"7.6.7.6 with refrain",,11
"HARTFORD (Bartlett)",hartford_bartlett,"E. M. Bartlett","F Major",133332111211165,"7.6.7.6 with refrain",,70
JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,"7.6.7.6 with refrain",,1
"WILL YOU GO TO JESUS",wanderer_in_sinful_ways_showalter,"Jacob M. Showalter; Joseph S. Overholt (1876-1937)","F Major",111(2)3565315332111,"7.6.7.6 with refrain",,3
"LORD'S DAY",lords_day_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809 - 1847","E Flat Major",553453124323465,"7.6.7.6 with refrain",,9
