displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gladsome Light, O Grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise (1998)",CP1998,13,"O Gladsome Light, O Grace",,"Robert Seymour Bridges (1844-1930)","Claude Goudimel (1514-1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Lutheran Service Book",LSB2006,888,"O Gladsome Light, O Grace",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c. 1510-61; Claude Goudimel, 1514-82",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, c. 4th cent.",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,17,"O gladsome light, O grace",,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-1561; Claude Goudimel, d. 1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd century or earlier","<cite>Genevan Psalter</cite>, 1549"
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Lutheran Hymnal",LH1941,101,"O Gladsome Light, O Grace",,"Robert Bridges; Unknown",,6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"""Genevan Psalter,"" 1549"
"O Gladsome Light, O Grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,393,"O Gladsome Light, O Grace",,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois (ca. 1510-1561); Claude Goudimel (ca. 1505-1574)",6.6.7.6.6.7,"NUNC DIMITTIS ",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron,</i> Greek hymn",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Worshipbook: Services and Hymns",WSH1972,494,"O Gladsome Light, O Grace",,"Robert Bridges","Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek hymn, 3d century or earlier",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Evangelical Lutheran Hymnary",ELH1996,572,"O Gladsome Light, O Grace",,"Unknown; R. S. Bridges, 1844-1930","L. Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Worship (3rd ed.)",WHSB1986,679,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Claude Goudimel, c. 1505-1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"<cite>Genevan Psalter</cite>, 1549"
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,20,,,"Robert Seymour Bridges (1844-1930)","Louis Bourgeois (c. 1510-1561); Claude Goudimel (d. 1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","Melody for <i>Nunc dimittis</i> in <i>Pseaulmes cinquante de David</i>, Lyons, 1547"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnbook",H1955,61,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, third century",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Hymns: the Yattendon Hymnal",Yatt,88,,,"R. B.","L. Bourgeois; Cl. Goudimel",,"[O gladsome light, O grace]",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 7th cent.",
"O Gladsome Light","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Hymns to the Living God",HTLG2017,343,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, c. 200",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Psalms and Hymns to the Living God",PHLG2023,430,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, 3rd cent.",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Mennonite Hymnal",MH1969,489,"O gladsome light, O grace",,"Robert Bridges; Anonymous","Claude Goudimel",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"<i>Pseaumes octante trois</i>, Geneva, 1551"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,549,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron</i>, 4rd century",
"O Gladsome Light","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Rejoice in the Lord",RITL1985,623,"O Gladsome Light",,"Robert Bridges","L. Bourgeois; C. Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek hymn, 3rd century","<i>Genevan Psalter</i> (1551); <i>First Book of Psalms</i> (Lyon, 1547) (version of melody in)"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Glory to God: the Presbyterian Hymnal",GG2013,672,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<cite>Phos hilaron</cite>, 3rd cent.",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The United Methodist Hymnal",UMH,686,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel","6.6.7 D","LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Ancient Greek",
"O Gladsome Light","O gladsome light, O grace of our creator's face",o_gladsome_light_o_grace_of_god_the,"The Cyber Hymnal",CYBER,4861,"O Gladsome Light",,"Anonymous; Robert S. Bridges","Louis Bourgeois; Claude Goudimel","6.6.7 D","CANTIQUE DE SIMéON",nunc_dimittis_bourgeois,565434312211556,English,"This translation first appeared in Bridges' <cite>Yattendon Hymnal</cite> (named after his parish in Yattendon, Berkshire, England)","<cite>Pseaulmes cinquante de David</cite>, 1547"
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"O gladsome Light, O grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,36,,,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"O Gladsome Light","O gladsome Light, O grace Of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Pilgrim Hymnal",PH1958,49,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c.1510-c.1561; Claude Goudimel, d.1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek: Phōs hilaron, 3rd century?",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Seventh-day Adventist Hymnal",SDAH1985,54,"O Gladsome Light",,"Robert S. Bridges (1844-1930)","James Bingham (1945-    )",6.6.7.6.6.7,"PHOS HILARON",phos_hilaron_bingham,123523321D65656U1232,,"Anon, Greek 3rd century",
