tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS, REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,Irregular,,58
"WERE YOU THERE",were_you_there,"Charles Winfred Douglas","E Flat Major",513332132113555,10.10.14.10,"Afro-American spiritual",166
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Daman's <i>Psalmes</i>, 1579; alt.",144
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1726-1824; Robert Smith","G Major",51651232135321325321,8.6.8.6,,941
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",232
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"[On Calv'ry's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,"Jno. R. Sweney",,321D535U1D7U43267653,,,68
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,271
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,274
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,620
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,"9.9.9.4 with refrain",,123
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,103
"NOËL NOUVELET",noel_nouvelet,,"e minor",15645344532115645344,11.10.10.11,"French carol, 15th c.",102
"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,"Graham Kendrick, 1950-","C Major",334321556543333,,,14
BANGOR,bangor_tansur,"William Tans'ur","c minor",53215176555676545517,8.6.8.6,,95
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,193
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","a minor",51765452332121,"7.6.7.6 D",,506
"[I am the bread of life]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major",556667777171223,,,50
CALVARY,calvary_spiritual,,"c minor",571317531575721,"Irregular with refrain","African-American spiritual",26
SHIMPI,shimpi_sato,"Taihei Sato, b. 1936","a minor",555654512165455,7.7.7.7,,13
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807); David R. Riley (1947-)","E Flat Major",134213565517655,8.8.8.8,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?",494
"PENITENCE (LANE)",penitence_lane,"Spencer Lane","B Flat Major",334365135213343,"6.5.6.5 D",,270
BALERMA,balerma_barthelemon,"Hugh Wilson","A Major",132165611323532,,,420
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,"8.8.8.8 with refrain",,39
INTERCESSOR,intercessor_parry,"C. H. H. Parry","g minor",176556133211765,11.10.11.10,,40
CLEVELAND,remember_me_remember_me_spiritual,"J. Jefferson Cleveland","F Major",123213455324342171,Irregular,Traditional,10
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
HAMBURG,hamburg_mason,"Lowell Mason","G Major",112323432333343,8.8.8.8,,886
HORSLEY,horsley_horsley,"William Horsley","D Major",123435432531765,8.6.8.6,,165
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,374
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"John B. Dykes","F Major",112343332171123,"6.5.6.5 D",,86
PARADISE,paradise_barnby,"Joseph Barnby","E Flat Major",343335443212433,"8.6.8.6 with refrain",,160
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"[Up Calv'ry's mountain one dreadful morn]",redeemer_loes,"Harry D. Loes","E Flat Major",555535432444426,9.9.9.9.10.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Redeemer_Precious_Redeemer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/l/blessedr.htm); Anonymous/Unknown, <i>The Blue Book</i> (51)",39
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody",19
"STAY HERE",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major",533351233412256,Irregular,,9
"SEPTEM VERBA",septem_verba_schumacher,"Bernhard Schumacher","d minor",123344534556671,7.7.7.6,,11
"[In manus tuas, Pater]",in_manus_tuas_pater_taize,"Taizé Community","D Major",133554336665677,,,6
LENOX,lenox_edson,"Lewis Edson","A Flat Major",111565512321135312,6.6.6.6.8.8.8,,450
WINDHAM,windham_read,,"d minor or modal",134553211323543,8.8.8.8,,199
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,224
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major",556715125233464,"11.11.11.11 with refrain",,193
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,142
