displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"Offices of Christ","Sages of ancient letter'd times!",sages_of_ancient_lettered_times,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXIII,"Offices of Christ",,,,Irregular,,,,English,"Howard's <cite>Coll.</cite>",
"When John in prison came to hear","When John in prison came to hear",when_john_in_prison_came,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XII,,,,,8.8.8.8,,,,English,,
"When John in prison came","When John in prison came",when_john_in_prison_came,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,25,,,"Paul Henkel",,,,,,English,,
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",dein_mittler_koemmt_auf_bloede_steele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,109,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C42,"Matt. XI",,,,,,,,,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C42,"Matt. XI",,,,,,,,,,
"Dein Mittler kömmt, auf, blöde steele","Dein Mittler kömmt, auf, blöde steele",dein_mittler_koemmt_auf_bloede_steele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,109,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Art Thou He that should come?","Art Thou He that should come, dear Lord?",art_thou_he_that_should_come_dear_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,127,"Art Thou He that should come?","Wait, brother for the day","W. O. Cushing","Robert Lowry",,"[Art Thou He that should come, dear Lord?]",art_thou_he_that_should_come_lowry,33211161221235323333,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,181,,,"James Montgomery (1771-1854)",,,,,,English,,
