displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lobe den Herren, den mächtigen","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen",,lobe_den_herren_den_machtigen_konig_der_,German,"Joachim Neander",,,169
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth; Joachim Neander",14.14.4.7.8,,384
"Thanks be to God for his saints of each past generation","Thanks be to God for his saints of each past generation",,,thanks_be_to_god_for_his_saints_of_each_,English,"Timothy Dudley-Smith (b. 1926)",14.14.4.7.8,,2
"O Lord, Our Lord","O Lord, our Lord, your light shines from the depths of creation","O Lord, Our Lord",,o_lord_our_lord_your_light_shines_from,English,"F. Richard Garland",14.14.4.7.8,,1
"Called by the Word (A Hymn for the Beginning of a New Ministry)","Called by the Word, and, with baptism's grace long anointed","Called by the Word (A Hymn for the Beginning of a New Ministry)",,called_by_the_word_and_with_baptisms_gra,English,"F. Richard Garland",14.14.4.7.8,,1
"On wings of morning our prayers and devotions are soaring","On wings of morning our prayers and devotions are soaring",,,on_wings_of_morning_our_prayers_and_devo,English,"Jane Parker Huber",,,1
"Praise we the Lord, for His mercy endureth forever","Praise we the Lord, for His mercy endureth forever",,,praise_we_the_lord_for_his_mercy_enduret,English,"Joachim Neander",,"From the German of Joachim Neander",1
"Father, We Bring Thee Our Praises","Father, we bring Thee our praises","Father, We Bring Thee Our Praises",,father_we_bring_thee_our_praises,English,"Nancy B.Turner, 1880-",,,1
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway, b. 1952",14.14.4.7.8,,5
"Praise to the Father, the Glorious King","Praise to the Father, the glorious King of creation!","Praise to the Father, the Glorious King",,praise_to_the_father_the_glorious_king_o,English,"John H. Hopkins, 1820-1891",14.14.4.7.8,,8
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",,,praise_thou_the_lord_the_omnipotent_mona,English,"Joachim Neander; J. H. Good",,,9
"Praise ye the Lord, who is king of all power and glory","Praise ye the Lord, who is king of all power and glory",,,praise_ye_the_lord_who_is_king_of_all_po,,,,,10
"Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",,,praise_to_the_lord_he_is_king_over_all_c,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter",Irregular,,8
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped",,sing_praise_to_god_who_has_shaped,English,"Madeleine Forell Marshall; Joachim Neander",14.14.4.7.8,,2
"Psalm 104","Bless, O my soul, the Almighty, who rules all creation","Psalm 104",,bless_o_my_soul_the_almighty_who_rules_a,,,,,1
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"S. N. Sedgewick",,,7
"Sing to the Lord","Sing to the Lord, who has vanquished the horse and the warrior","Sing to the Lord",,sing_to_the_lord_who_has_vanquished_the_,English,"Carl P. Daw, Jr., b. 1944",14.14.4.7.8,,2
"Psalm 33:10-22","Praise to the Lord, above all things so wondrously reigning","Psalm 33:10-22",,praise_to_the_lord_above_all_things_so_w,,"Joachim Neander",,,1
"Praise thou the Lord, the Almigthy","Praise thou the Lord, the Almigthy",,,praise_thou_the_lord_the_almighty,English,"Catherine Winkworth; Joahim Neander, 1640-1680; James Taft Hatfield",,,6
"This Is a Miracle-Moment","This is a miracle-moment which God is revealing","This Is a Miracle-Moment",,this_is_a_miraclemoment_which_god_is,English,"John Thornburg, b. 1954",14.14.4.7.8,,2
"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation","One Race, One Gospel, One Task",,one_race_one_gospel_one_task,English,"Margaret Clarkson",14.14.4.7.8,,1
