firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sh’ma Yisrael","שְׁמַע Shema Yisrael",hear_o_israel,"Voices Together",VT2020,192,"שְׁמַע Shema Yisrael",,,,5.7.5.5.5.5,"HEAR, O ISRAEL",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,"traditional prayer based on Deuteronomy 6:4 and Psalm 72:19","Hebrew traditional"
"Sh'ma Yisrael Adonai eloheinu Adonai echad","Sh'ma & Baruch",hear_o_israel,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,33,"Sh'ma & Baruch",,,"Ts. Pik; S. Richards",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_pik,1111113334322171,Hebrew,,
"Sh'ma Yisrael Adonai eloheinu Adonai echad","Sh'ma & Baruch",hear_o_israel,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,34,"Sh'ma & Baruch",,,"R. Strassberg",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_strassberg,511734543412311,Hebrew,,
"Sh'ma Yisrael Adonai eloheinu Adonai echad","Sh'ma & Echad",hear_o_israel,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,84,"Sh'ma & Echad",,,"M. Janowski",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_janowski_55321,5532135557654352,Hebrew,,
"Sh'ma Yisrael Adonai eloheinu Adonai echad (שְׁמַע יִשׂרָשֵלי: יְיָ אְֶלֹהֵנוּ יְיָ אֶחָד)","Sh'ma & Baruch",hear_o_israel,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,31,"Sh'ma & Baruch",,,"I. Freed; C. Davidson",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_freed,4212171442,Hebrew,,
"Sh'ma Yisrael Adonai eloheinu Adonai echad (שְׁמַע יִשׂרָשֵלי: יְיָ אְֶלֹהֵנוּ יְיָ אֶחָד)","Sh'ma, Echad & L'Cha Adonai",hear_o_israel,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,83,"Sh'ma, Echad & L'Cha Adonai",,,"S. Sulzer; G. Ephros; C. Davidson",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,,
"Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)",hear_o_israel,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,818,"Sh'ma Yisrael (Hear, O Israel)",,,,,"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,3123114123212321,Hebrew,,"Traditional Hebrew"
"Sh'ma yisroel, adonoy elohenu, adonoy echod","Sh'ma yisroel, adonoy elohenu, adonoy echod",hear_o_israel,"The Army and Navy Hymnal",ANH1921,J2,,,,,,,,,Hebrew,,
"Sh'ma yisroel, adonoy elohenu, adonoy echod",Sh'ma,hear_o_israel,"Union Hymnal",UH1897,A2,Sh'ma,,,,,"[Sh'ma yisroel, adonoy elohenu, adonoy echod]",shma_yisroel_adonoy_13366,1336661766511221,Hebrew,,
"Sh'ma yis'roel adonoy elohenu (שְׁמַע יִשׂרָשֵל יְיָ אְֶלֹהֵנוּ )","Sh'ma Yisroel (שְׁמַע יִשׂרָשֵל)",hear_o_israel,"Friday Evening Melodies",FEM1957,41a,"Sh'ma Yisroel (שְׁמַע יִשׂרָשֵל)",,,,,"[Sh'ma yis'roel adonoy elohenu]",shma_yisroel_adonoy_goldfarb,53213123343323531271,Hebrew,,
"Sh'mah Yisrawayl ",שְׁמַע,hear_o_israel,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,291,שְׁמַע,,,"S. Sulzer",,"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_53451,53451141232,Hebrew,,
"Sh'mah Yisrawayl ",שְׁמַע,hear_o_israel,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,292,שְׁמַע,,,"Max Janowski",,"[Sh'mah Yisrawayl] ",shmah_yisrawayl_janowski_53213,532135567645665,,,
"Sh'mah Yisrawayl ",שְׁמַע,hear_o_israel,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,293,שְׁמַע,,,"Eric Werner",,"[Sh'mah Yisrawayl] ",shmah_yisrawayl_werner_sulzer,33315512332353,,,"Arr. from Sulzer"
"Sh'mah Yisrawayl","שְׁמַע: לְךָ יְיָ",hear_o_israel,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,320,"שְׁמַע: לְךָ יְיָ",,,"S. Sulzer",,"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,,
