displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julie B. Cory, 1882-1963",12.11.12.11,,157
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,English,"Dr. Watts",8.6.8.6,,293
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell",12.10.12.10,,144
"With happy voices ringing","With happy voices ringing",,,with_happy_voices_ringing,,"William G. Tarrant, 1853-1928",,,86
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris, 1958-",,,25
"Worship and Its Motives","O come and to Jehovah sing","Worship and Its Motives",,o_come_and_to_jehovah_sing,English,,8.6.8.6,,12
"We Lift Our Hearts to Thee","We lift our hearts to Thee","We Lift Our Hearts to Thee",,we_lift_our_hearts_to_thee_thou_glorious,,"Grace J. Frances",,,7
"We Bow Down","You are Lord of creation and Lord of my life","We Bow Down","We bow down, and we worship You, Lord",you_are_lord_of_creation_and_lord_of_my,English,"Twila Paris",Irregular,,6
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall, 1943-","8.6.8.6 D",,4
"With Joy We Come","With joy we come and gladly sing","With Joy We Come","We come, we come with thanks and praise",with_joy_we_come_and_gladly_sing,English,"Harriet E. Jones",,,1
