displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,1,"All Hail the Power","And crown him Lord of all","Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Broadman Hymnal",BH1940,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Broadman Hymnal",BH1940,3,"All People that on Earth Do Dwell",,"William Kethe",,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Broadman Hymnal",BH1940,4,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Broadman Hymnal",BH1940,5,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Broadman Hymnal",BH1940,6,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Broadman Hymnal",BH1940,7,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Broadman Hymnal",BH1940,8,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Broadman Hymnal",BH1940,9,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Broadman Hymnal",BH1940,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
