displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"You That Have Spent the Silent Night","You that have spent the silent night",ye_that_have_spent_the_silent_night,"Singing the Living Tradition",SLT1993,41,"You That Have Spent the Silent Night",,"George Gascoigne, 1540-1577","Nikolaus Herman, 1480-1561; J. S. Bach, 1685-1750","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,63a,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Church",HFLC1974,89,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Living Church",HFLC1974,119,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. in Weyman's <i>Melodia Sacra,</i> 1815"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Trinity Psalter Hymnal",TPH2018,310,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel's <cite>Siroe</cite>"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for the Living Church",HFLC1974,454,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra,</i> 1815"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637a,"The Lord's my Shepherd, I'll not want",,,"James Edmund Jones","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,,,
"O For A Thousand Tongues To Sing","O for a thousand tongues to sing my dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,48,"O For A Thousand Tongues To Sing",,"Charles Wesley, 1707-1788","Johann Sebastian Bach, 1685 - 1750; N Herman","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,63b,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,93,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
