displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Mrs. Cecil F. Alexander",8.7.8.7,,924
"Faith of Our Fathers! Living Still","Faith of our fathers! living still","Faith of Our Fathers! Living Still",,faith_of_our_fathers_living_still,,"F.W. Faber",,,830
"When Wilt Thou Save the People?","When wilt Thou save the people?","When Wilt Thou Save the People?",,when_wilt_thou_save_the_people,English,"Ebenezer Elliott",,,124
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,,"Frank Mason North",,,369
"Lord, Speak to Me, that I May Speak","Lord, speak to me, that I  may speak","Lord, Speak to Me, that I May Speak",,lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal",,,454
"O Master, Let Me Walk With Thee","O Master, let me walk with thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,,"Washington Gladden",,,571
"Work, for the Night is Coming","Work, for the night is coming, Work thro' the morn'g hours","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,,"Annie L. Walker",,,1168
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",,,who_is_thy_neighbor_he_whom_thou,,"William Cutter",,,97
"In Christ there is no East or West","In Christ there is no East or West","In Christ there is no East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",,,253
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart",,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier",11.10.11.10,,149
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,"James Montgomery","7.6.7.6 D",,843
"When Thy Heart With Joy O'Erflowing","When thy heart with joy o'erflowing","When Thy Heart With Joy O'Erflowing",,when_thy_heart_with_joy_oerflowing,English,"Theodore Chickering Williams",,,101
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"O God of truth, Whose living Word","O God of truth, Whose living Word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,,75
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhard S. Ingemann; Sabine Baring-Gould","8.7.8.7 D",Danish,317
"The Fathers Built This City","The fathers built this city","The Fathers Built This City",,the_fathers_built_this_city,English,"William G. Tarrant",,,42
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",8.6.8.6,,243
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Edward H. Bickersteth","7.6.7.6 D",,69
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",,,soldiers_of_the_cross_arise_gird_you,English,"W. Walsham How",7.7.7.7,,90
"The voice of God is calling","The voice of God is calling  ","The voice of God is calling",,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes","7.6.7.6 D",,65
"These Things Shall Be,– a Loftier Race","These things shall be,– a loftier race","These Things Shall Be,– a Loftier Race",,these_things_shall_be_a_loftier_race,English,"John A. Symonds",,,137
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.","7.6.7.6 D",,1788
"Go, Labour On; Spend, and be Spent","Go, labour on; spend, and be spent","Go, Labour On; Spend, and be Spent",,go_labor_on_spend_and_be_spent,,"H. Bonar",,,439
