displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Worship and Rejoice",WAR2003,277,"My Savior's Love","How marvelous, how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Celebration Hymnal: songs and hymns for worship",CEL1997,348,"My Savior's Love",,"Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Worshiping Church",TWC,478,"My Savior's Love","How marvelous, how wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal for Worship and Celebration",HWC1986,512,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love.","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,58,"My Savior's Love.","How marvelous! how wonderful!","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Revival Hymns and Choruses",RHC,95,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Favorite Hymns of Praise",FHOP,182,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns of Faith",HHOF1980,256,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Sing Joyfully",SJ1989,338,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Christian Service Songs",CSS1939,235,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
