hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CEHA1881,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CHPP1879,d36,,,"Adoniram Judson",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CPHS1867,288,,,,,,,,,English,,
"African American Heritage Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,AAHH2001,677,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BCTH1860,49,,,,,,,,,English,,
"Baptist Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1956,385,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal (1975 ed)","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1975,242,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 1991","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1991,364,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 2008","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH2008,397,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Bells of Heaven","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BoH1898,d64,,,"Adoniram Judson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BHCC1898,d57,,,"Adoniram Judson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BHCC1895,d63,,,"Adoniram Judson",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BSES1880,5c,,,,,,PORTUGAL,portugal_thorley,51231354321321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CSSS1878,d145,,,"Adoniram Judson",,,,,,English,,
"Celebrating Grace Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CGH2010,452,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Christian Hymnal","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CH1924,d68,,,"Adoniram Judson",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Come, Holy Spirit, Dove divine, On these baptismal waters shine","Come, Holy Spirit, Dove divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CP1871a,77,,,"Adoniram Judson",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CPHA1856,d155,,,"Adoniram Judson",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Come, Holy Spirit, Love Divine","Come, Holy Spirit, Love Divine",come_holy_spirit_dove_divine_on_these_ba,MBCH1953,175,,,"Adoniram Judson","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,DP1853,193,,," Judson",,,,,,English,,
"Gloria in Excelsis","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GE1905a,d58,,,"Adoniram Judson",,,,,,English,,
"Gloria in Excelsis","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GE1905,d105,,,"Adoniram Judson",,,,,,English,,
"Glorious Gospel Hymns","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GGH1931,530,,,"Adoniram Judson",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,GHTB1879,379,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",Shibboleth,"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GLHT1895,d68,Shibboleth,,"Adoniram Judson",,,,,,English,,
"Great Songs of the Church (Revised)","Come, Holy Spirit, Guest Divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,GSC1986,359,"Come, Holy Spirit, Guest Divine",,"Adoniram Judson","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Come, Holy Spirit, Guest Divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,GSoC1975,614,"Come, Holy Spirit, Guest Divine",,"Adoniram Judson","John Hatton",,"DUKE STREET",_,,English,,
"Greatest and Lasting Hymns","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GLH1934,d33,,,"Adoniram Judson",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Come Holy Spirit, Dove divine","Come Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HB131892,A32,,,,"L. Mason",,MENDON,mendon_german,17151712131621271222,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Come, Holy Spirit, dove divine","Come, Holy Spirit, dove divine",come_holy_spirit_dove_divine_on_these_ba,HTBU1886,464,,,Judson,,,WINDHAM,windham_read,134553211323543,English,,
"Hymnal: A Worship Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HAWB1992,445,"Come, Holy Spirit, Dove divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,"<cite>Collection</cite>, 1832, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymnbook for Christian Worship","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,H4CW1970,300,"Come, Holy Spirit, Dove Divine",,"A. Judson, 1788-1850","S. Stanley, 1767-1822",8.8.8.8,WILTON,wilton_stanley,11123432111321765,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come, Holy Spirit, Guest divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,HEHC1911,173,,,"Adoniram Judson","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HTTW1876,160,,,,,,,,,English,,
"Hymns for the Family of God","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for the Living Church","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HFLC1974,215,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
