personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Cyril Taylor",Taylor_CV,M,1907,1991
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"James G. Deck (1807-1884)",Deck_JG,M,1802,1884
"John L. Bell",Bell_JohnL,M,1949,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Mary Louise Bringle (b. 1953)",Bringle_Mary,F,1953,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Graham Maule",Maule_G,M,1958,2019
"James R. Woodford",Woodford_James,M,1820,1885
"Timothy Rees",Rees_Timothy,M,1874,1939
"Charles H. Webb",Webb_CH,M,1933,0
"John Wilson (born 1905)",Wilson_JohnW1905,M,1905,1992
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"James Edward Seddon, 1915-83",Seddon_JE,M,1915,1983
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"C. A. Alington",Alington_Cyril,M,1872,1955
"Howell Elvet Lewis",Lewis_HE,M,1860,1953
"Bert Polman, 1945-2013",Polman_B,M,1945,2013
"Walter Henry Farquharson, 1936-",Farquharson_W,M,1936,0
"Jeffery W. Rowthorn",Rowthorn_JW,M,1934,0
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Hugh Sherlock, 1906-1998",Sherlock_Hugh,M,1905,1998
"George B. Timms",Timms_GB,M,1910,1997
"William John Downes",Downes_WJ,M,1892,1987
"C. A. Arlington (1872-1955)",Darlington_Coleridge,M,0,0
"Harry Hagan, b. 1947, OSB",Hagan_Harry,M,1947,0
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Christopher Redmond",Redmond_C,M,0,0
"Hilary Jolly, 1945-",Jolly_H,F,1945,0
"David P. Regier",Regier_David,M,0,0
"Kermit Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Thomas W. Jex-Blake",JexBlake_TW1,M,1832,1915
"Stewart Cross",Cross_S,M,1928,1989
