personName,personID,gender,personYear,deathYear
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Charles Wesley",Wesley_Charles,M,1707,1788
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"William H. Doane",Doane_WHoward,M,1832,1915
"Joseph Parry",Parry_J,M,1841,1903
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William B. Bradbury",Bradbury_William,M,1816,1868
"Iona Community",Iona_C,,0,0
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
Anonymous,Anonymous,U,0,0
"Margaret J. Douroux, b. 1941",Douroux_Margaret,F,1941,0
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"James Montgomery",Montgomery_James,M,1771,1854
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Jacques Berthier",Berthier_J,M,1923,1994
"Taizé Community",Communaute_dt,U,0,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Frederick William Faber",Faber_Frederick,M,1814,1863
"Richard Redhead",Redhead_R,M,1820,1901
"Carl Glazer, 1784-1829",Glaser_Carl,M,1784,1829
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"J. H. Stockton",Stockton_John,M,1813,1877
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Ken Medema, b. 1943",Medema_K,M,1943,0
"Billy James Foote",Foote_BJ,M,0,0
"Claude Goudimel, c. 1505-1572",Goudimel_C,M,1514,1572
"Martin Luther",Luther_Martin,M,1483,1546
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Melchoir Vulpius",Vulpius_M,M,1570,1615
"Martin E. Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"Eddie Espinosa, b. 1953",Espinosa_Eddie,M,0,0
"Jack Noble White, 20th cent.",White_Jack,M,1938,2019
"Richard K. Carlson, b. 1956",Carlson_RK,M,1956,0
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Joy F. Patterson, b. 1931",Patterson_JF,F,1931,0
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
