hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,C1894,d33,,,"Thomas Hastings",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CCHH1874,d63,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHSS1882,204,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoSS1878,793,,,"T. Hastings",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoSS1881,81,,,,,,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_herold,56532344353653554325,English,,
"A. M. E. C. Hymnal","The Sower","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AMEC1954,159,"The Sower",,Hastings,,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,RAAM1946,d138,,,"Thomas Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AHAG1846,242,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AMEH1898,565,,,Hastings,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Association Hymn Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,AHB1907,d64,,,"Thomas Hastings",,,,,,English,,
