hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,C1894,d92,,,"John Burton",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CHSS1882,554,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,CSHV1876,620,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,MDHH1869,181,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SHDS1861,314,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,ASS1860,a260,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,ASS1860a,aa260,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,AGPS1867,d201,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Augsburg Songs, Nos. l and 2 Combined","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,ASN21895,d253,,,"John Burton",,,,,,English,,
"Church Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CH1886,494,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Remember thy Creator","Remember thy Creator",remember_thy_creator_now_in_these_thy_yo,DH1842,203,,,,,,,,,English,,
"Echoes of Love","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EoL1890,d24,,,,,,,,,English,,
"Evangelical Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EH1897,431,,,Unknown,,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,FL1867,75c,,,,,,,,,English,,
"Hallowed Songs","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1874,d284,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1865,81,,,,,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1870,156,,,Unknown,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSH1899,96,,,"W. H. Havergal",Abt,,AMPHION,amphion_abt,53543322223445,English,,
"Hymn Book of the United Evangelical Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HBUE1897,431,,,Unknown,,,,,,English,,
"Hymn-Book of the Evangelical Association","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HBEA1882,748,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HLMC1920,839,,,"Rev. John Burton Jr., 1803-1877","John B. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Hymnal, Church of the Brethren","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HCoB1925,d344,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HOPW1865,226,,,,,,,,,English,,
"Hymns and Tunes for Home Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HTHW1871,d181,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSW61863,d195,,,,,,,,,English,,
"Hymns for Sunday Schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,H4SS1860,117,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,HSSY1854,199,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSSY1857,199,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HYSU1848,196,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HCAM1872,151,,,,,,,,,English,,
