displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thuma mina","Thuma mina, Thuma mina (Send me Jesus, send me Jesus)",thuma_mina_thuma_mina,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,35,"Thuma mina",,,,,"[Thuma mina, Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu",,
"Thuma mina (Send me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"In Every Corner Sing: songs of God's world",IECS2008,53,"Thuma mina (Send me, Lord)",,"Anders Nyberg","Notman KB; Ljungsbro Parkman; Lars Parkman",,"[Thuma mina, thuma mina]",thuma_mina_55112,5511223133421,English,,"South Africa"
"Thuma mina (Send me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"In Every Corner Sing: songs of God's world",IECS2008,54,"Thuma mina (Send me, Lord)",,"Anders Nyberg","David Dargie",,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,,,"Traditional, South Africa"
"Thuma Mina  ","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,49,"Thuma Mina  ",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu",Traditional,"Traditional; Transcribed from the singing of Lulu Dumazweni"
"Thuma Mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,428,"Thuma Mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)","Thuma mina, thuma mina (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,723,"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)",,"María Eugenia Cornou, b. 1969",,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Spanish; Zulu","South African","South Africa"
"Thuma Mina (Send Me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"The New Century Hymnal",NCH1995,360,"Thuma Mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"Zulu, English","South African traditional song","South African traditional song"
"Thuma Mina","Thuma mina, Thuma mina (Jesus, send me. Jesus, Send me]",thuma_mina_thuma_mina,"African American Heritage Hymnal",AAHH2001,564,"Thuma Mina",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Send Me, Jesus (Thuma Mina)","Send Me, Jesus (Thuma mina)",thuma_mina_thuma_mina,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,340,"Send Me, Jesus (Thuma Mina)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Xhosa","South African Folk Song","South African Folk Song"
"Thuma mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Total Praise: songs and other worship resources for every generation",ToPr2011,561,"Thuma mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Thuma Mina / Send Me, Jesus","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Lead Me, Guide Me (2nd ed.)",LMGM2012,638,"Thuma Mina / Send Me, Jesus",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Thuma mina (Send Me, Lord)","Thuma mina",thuma_mina_thuma_mina,"Voices Together",VT2020,834,"Thuma mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,Zulu,"Anon. (South Africa); Trans. anon.","South African traditional"
"Thuma Mina (Send Me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"Halle Halle: We Sing the World Round",HHWSW,36,"Thuma Mina (Send Me, Lord)",,,"David Dargie",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Thuma mina","Thuma mina, thuma mina  ",thuma_mina_thuma_mina,"Agape: songs of hope and reconciliation",ASH2003,91,"Thuma mina",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Thuma Mina","Thuma mina",thuma_mina_thuma_mina,"Chalice Hymnal",CH1995,447,"Thuma Mina",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"Send Me, Jesus (Thuma mina)","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,"Glory to God: the Presbyterian Hymnal",GG2013,746,"Send Me, Jesus (Thuma mina)",,,,4.4.4.3,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African; English trans. <cite>Freedom Is Coming</cite>, 1984","South African; Arr. <cite>Freedom Is Coming</cite>, 1984"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Together in Song: Australian hymn book II",TIS1999,749,,,,"Anders Nyberg, 1955-",,"THUMA MINA SOMANDLA",thuma_mina_55112,5511223133421,"English; Zulu","Traditional South African","South Africa"
"Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,808,"Thuma mina (Send me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"South African, English","South African","South African"
"Send Me, Lord (Thuma mina)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Evangelical Lutheran Worship",ELW2006,809,"Send Me, Lord (Thuma mina)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional; <cite>Freedom Is Coming</cite., 1984, tr.","South African traditional; <cite>Freedom Is Coming</cite., 1984, arr."
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,12,"Thuma mina (Send me, Jesus)",,,,,"[Thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional South African","Traditional South African"
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,796,"Thuma Mina (Send Me, Jesus)",,,"John L. Bell, b. 1949",,"[Thuma mina]",thuma_mina_11512,11512332234431271115,English,"Traditional South African","Traditional; Transcribed from Lulu Dumazweni"
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"RitualSong (2nd ed.)",RS2016,877,"Thuma Mina (Send Me, Jesus)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","South African"
