tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,10.10.10.10,,970
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,301
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",274
PETRA,redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,,452
PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",,35
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,,,344
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,243
"SWING LOW",swing_low_spiritual,"William Farley Smith","F Major",313116511113555,"10.8.10.8 with refrain","Afro-American spiritual",68
"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick (1838-1921)","F Major",123162217133225,"10.9.10.9 ",,136
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey","A Flat Major",34555133211616655513,"6.6.9 D",,84
"STEAL AWAY",steal_away_spiritual,"William Farley Smith","F Major",11133355562311165351,"5.7.8.7 with refrain","Afro-American spiritual",79
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluia",,219
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
CRIMOND,crimond_irvine,"Jessie Seymour Irvine, 1836-87","F Major or modal",53425421713322445,8.6.8.6,,146
MACCABAEUS,judas_maccabeus_handel_53451,"George Frederick Handel (1685-1759)","E Major",534512345432345,"10.11.11.11 with refrain","<I>Judas Maccabaeus</i>, 1746",137
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",323432312233234,10.10.10.10.10.10,"Original arrangement from the symphonic poem <I>Finlandia</i>",281
"ST ANNE",st_anne_croft,"Sydney Hugo Nicholson (1875-1947); William Croft (1678-1727)","C Major",53651171515645,8.6.8.6,"Melody and bass from <i>A Supplement to the New Version of the Psalms</i>, 1708",809
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,363
"NEW BRITAIN (AMAZING GRACE)",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"American traditional (USA), <i>Columbian Harmony</i>, 1829",496
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified",479
"BROTHER JAMES'S AIR",brother_james_air,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)","D Major",135156154311711,8.6.8.6,,65
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","C Major",51765452332121,"7.6.7.6 D",,508
"TYNEMOUTH (ST. CATHERINE'S)",st_catherine_hemy,"Henri Friedrich Hémy (1818-1888); David Evans (1874-1948)","G Major",321171267117651,8.8.8.8.8.8,"<i>Crown of Jesus Music</i>, 1864",696
"FIX ME, JESUS",fix_me_spiritual,"William Farley Smith","E Flat Major",13215165132111612155,Irregular,"Afro-American spiritual",7
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.6.6.12.9,"William Walker's <cite>Southern Harmony,</cite> 1835",124
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar","A Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855",193
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","G Major",555567117777712,8.8.8.8.6,"<i>Scottish Hymnal</i>, 1885",420
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Genevan Psalter (1551)",318
"ZION’S PILGRIM",samanthra,"J. Harold Moyer","a minor",511232155543223,"11.8.11.8 D","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",26
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","A Flat Major",12333332112116512333,"Irregular with refrain",,318
BETHANY,bethany_mason,"Lowell Mason, 1792-1872","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,964
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",818
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett, 1805-76","C Major",315366532176115,7.8.7.8.4,,123
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,475
REQUIEM,requiem_barnby,"Joseph Barnby","D Flat Major",111144322333336,,,60
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies (R869-R94R)","A Major",555327672765555,Irregular,,33
"NOËL NOUVELET",noel_nouvelet,"James E. Clemens","e minor",15645344532115645344,11.11.10.11,"French traditional, 15th c.",102
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956",100
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,"11.7.11.7 with refrain",,552
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"LAND OF REST",land_of_rest_american,"Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983","F Major",511235116551123,8.6.8.6,"American traditional melody",185
JENNIFER,jennifer_bell,"John L. Bell (b. 1949)","E Flat Major",565653123615656,,,4
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,"6.6.6.6 with refrain","harm. from <i>The Hymnal 1940</i>",483
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"d minor or modal",54571554532311441734,Irregular,"German traditional, 12th c.; <i>Das Klugsche Gesangbuch</i> (Wittenberg, present-day Germany), 1529",73
"NEARER HOME",nearer_home_woodbury,"I. B. Woodbury, 1819-58; A. Sullivan","A Flat Major",5553211221233444233,"6.6.8.6 D",,126
"ROCKINGHAM (COMMUNION)",rockingham_miller,"Edward Miller (1731-1807); David Evans (1874-1948)","E Flat Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",498
"KONTAKION OF THE DEAD",contakion_of_the_dead_russian,"Walter Parratt (1841-1924); William John Birkbeck (1869-1916)","a minor",17132173321717123321,,"Melody from the Kiev tradition",5
"LONDONDERRY AIR",londonderry_air,"John L. Bell (b. 1949)","C Major",712323653216134,"11.10.11.10 D","Irish traditional melody",102
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.87.8.8.7,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566",156
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,229
UNIVERSITY,university_collignon,"Charles Collignon (1725-1785)","C Major",543211235435,8.6.8.6,,44
"I HIMMELEN, I HIMMELEN",i_himmelen_51357,,"A Major",513572165431321,8.6.8.6.8.8.6,"Norwegian folk tune",15
"DISTANT BELOVED",distant_beloved_wooden,"W. Frederick Wooden","D Major",32143665321612343651,8.6.8.6.6,,3
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lvov","C Major",566531176564553,11.10.11.9,,294
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica,</cite> 1708",525
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","D Major",515453456223516,"10.10 with refrain",,105
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942; Valeria A. Foster","C Major",555134565344432,"8.7.8.7 with refrain",,182
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,635
GWALCHMAI,gwalchmai_jones,"Joseph D. Jones, 1827-1870","G Major",3512343234213512,"7.7.7.7 with alleluias",,63
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,,,1432
AZMON,azmon_glaser,"Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,959
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,546
SALZBURG,salzburg_hintze,"Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
CAMPBELL,campbell_bell,"John L. Bell","D Major",336541232156353,8.5.8.5,,3
"MORNING BREAKIN'",morning_breakin,"Darrell R. Faires, Sr.","G Major",,Irregular,"Appalachian folk hymn",1
