displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Father who art in heaven","Our Father who art in heaven ","Our Father who art in heaven",,our_father_who_art_in_heaven_taylor,English,"Karen Taylor",,,1
"Vengan, vengan todos (Come now everybody)","Vengan, vengan todos (Come now everybody)","Vengan, vengan todos (Come now everybody)",,vengan_vengan_todos,"English; Spanish","Lois Kroehler",,,2
"Make God your choice","In a world of freedom as such opportunities, there are much","Make God your choice","Choose, with your mind on the Master",in_a_world_of_freedom_as_such_opportunit,English,"Pearl Y. Mulrain",,,1
"The right hand of God","The right hand of God is writing in our land","The right hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",,,22
"Halle, halle, halleluja","I am the ""Rock of Ages cleft for me""","Halle, halle, halleluja","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
"Lord, your church on earth is seeking","Lord, your church on earth is seeking your renewal from above","Lord, your church on earth is seeking",,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock",,,13
"Enter into Jerusalem","Enter into Jerusalem","Enter into Jerusalem","We go celebrate, we go celebrate",enter_into_jerusalem_let_us_go_to_gods_h,English,"Richard Ho Lung",,,5
"The thirsty deer longs...","The thirsty deer longs for the streams","The thirsty deer longs...","Why are you cast down, O my soul?",the_thirsty_deer_longs_for_the_streams,English,"George Mulrain",,,5
"Kende, si ta mi Ruman?","Kende, si ta mi ruman","Kende, si ta mi Ruman?","Haci boluntad di Dios",kende_si_ta_mi_ruman,Papiemento,"Richard Simon",,,3
"Le lo le lo lay lo","Santo, santo, santo Dios de gloria y poder (Holy, holy, holy God of power and might)","Le lo le lo lay lo","Le lo le lo lay lo",santo_santo_santo_dios_de_gloria_y_poder,"English; Spanish",,,,3
"In your hands","You have all my future in your hands, in your hands","In your hands",,you_have_all_my_future_in_your_hands,English,"Allan Kirton",,,3
"Blak Up","Dem don't got a drop a shame","Blak Up","Blak up, blak up!",dem_dont_got_a_drop_a_shame,English,"Barry Chevannes",,,2
"Jesus tek 'way all wi sin","When wi eat dis bread an' when wi drink dis wine","Jesus tek 'way all wi sin","Jesus tek 'way all we sin",when_wi_eat_dis_bread_an_when,English,"Barry Chevannes",,,1
"Arriba los corazones (Come, praise God all hearts together)","A ti acudimos sedientos (We come with thirst to your table)","Arriba los corazones (Come, praise God all hearts together)","¡Arriba los corazones! (Come, praise God all hearts together)",we_come_with_thirst_to_your_table,"English; Spanish","Néstor Jaen; S T Kimbrough, Jr.",,,1
"Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","O wi mwen konnen",adonais_my_loving_shepherd,"English; Haitian Creole","S. T. Kimbrough, Jr.; Fede Jean-Pierre",,"Haitian hymn, as sung by Fede Jean-Pierre; English paraphrase based on a translation by Fede Jean-Pierre",2
"Brothers! Sisters! Who are they?","""Brothers! Sisters! Who are they?""","Brothers! Sisters! Who are they?","Those who do the will of God are Jesus Christ's own family",brothers_sisters_who_are_they,English,"Richard Simon; S T Kimbrough, Jr.; Kathleen Richardson",,"English paraphrase based on a translation by Kathleen Richardson",2
