hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the Sanctuary","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPH1845,464,,,Watts,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,BGCS1861,80,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CP4P1817,WP1b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1858,P1a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1843,P1a,"The Righteous and the Wicked",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1847,P1a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPCP1831,P1.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPCP1843,P1a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPDW1845,3,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CHTB1856,22,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1786,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIC1786,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1787,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWI21790,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1785,Ic,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1790,5a,,,,,8.8.8.8,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,HFWP1813,90,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,HFW21821,90,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,HoJH1868,a98,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,MoCP1832,P1a,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,PHAP1830,P1c,,,,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 1","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
