personName,personID,gender,personYear,deathYear
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Nahum Tate (1652-1712)",Tate_N,M,1652,1715
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Stuart K. Hine",Hine_SK,M,1899,1989
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Hugh Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
"Henry Smart (1813-1879)",Smart_Henry,M,1813,1879
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Francis Rous",Rous_F,M,1579,1659
"Carl Gottlief Gläsen (1784-1890)",Glaser_Carl,M,1784,1829
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Karen Lafferty",Lafferty_K,F,1948,0
"George Frederic Handel",Handel_GF,M,1685,1759
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Philip P. Bliss (1838-1876)",Bliss_Philip,M,1838,1876
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Martin Shaw",Shaw_Martin,M,1875,1958
"Nicholas Brady (1659-1726)",Brady_N,M,1659,1726
"Benjamin Hall Kennedy",Kennedy_BH,M,1804,1889
"J. S. Irvine",Irvine_JS,F,1836,1887
"George James Webb",Webb_GJ,M,1803,1887
"John Barnard",Barnard_John1948,M,1948,0
"Isaac Smith (1725-1800)",Smith_Isaac,M,1734,1805
"Stones, Jospeh (1831-1899)",Stones_Joseph,M,1831,1899
"Cornelius Bryan (c. 1775-1840)",Bryan_C,M,1775,1840
"Richard Farrant (1530-1580)",Farrant_R,M,1525,1580
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"William Barton (1597-1678)",Barton_William1598,M,1598,1678
"Edmund Prys (c. 1541-1624)",Prys_E,M,1544,1623
"Paul Wigmore",Wigmore_Paul,M,1925,0
"Earl of Mornington (1735-1781)",Wellesley_G,M,1735,1781
"Thomas Wright",Wright_Thomas,U,1763,1828
"T. F. Seward",Seward_Theodore,M,1835,1902
"John Foster (1807-1885)",Foster_James,M,1807,1885
"Islip Collyer (1876-1953)",Collyer_I,M,1876,1953
"Marie McCrone",McCrone_Marie,F,0,0
"Walton, Colin R. G.",Walton_Colin,M,0,0
