displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,6,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Felicia Fina",Irregular,"AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,"La liturgia criolla, 1980","La la liturgia criolla"
"Gracias, buen Dios","Gracias, buen Dios, porque tú existes",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,7,"Gracias, buen Dios",,"Sonia de Gracia",,,,,,Spanish,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Dios ha creado un nuevo día","Dios ha creado un nuevo día de plata",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,9,"Dios ha creado un nuevo día",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Oración personal","Dios mío, deseo amarte perfectamente",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,12,"Oración personal",,"Elizabeth Basset",,,,,,Spanish,"De <i>Love Is My Meaning</i>, Elizabeth Basset",
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,14,"Cantad alegres al Señor",,"Tomás J. González Carvajal","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"Alzo mis manos","Cuando pienso lo que has hecho en mi vida",cuando_pienso_lo_que_has_hecho_en_mi_vid,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,18,"Alzo mis manos",,"Roberto Rodríguez","Roberto Rodríguez; Jorge Lockward",Irregular,"ALZO MIS MANOS",alzo_mis_manos_rodriguez,34555555511666666666,Spanish,,
"Tiernas canciones alzad al Señor","Tiernas canciones alzad al Señor",tiernas_canciones_alzad_al_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,19,"Tiernas canciones alzad al Señor","Canten al Señor, conten al Señor","Adam Geibel, siglo XX; Vicente Mendoza, siglo XX","Adam Geibel",,"CANCIÓN ALZAD",praise_joyful_praise_holy_father_geibel,31353513213321765543,Spanish,,
"Cantad al Señor","Cantad al Señor una nueva canción",cantad_al_senor_una_nueva_cancion,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,20,"Cantad al Señor",,"Arturo Fernández","Arturo Fernández; Roberto Milano",,"NUEVA CANCIÓN",nueva_cancion_fernandez,55321236132553212361,Spanish,,
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,24,"Grandes y maravillosas",,,"Desconocido; Felicia Fina",Irregular,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El amor de Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,26,"El amor de Dios","Como la playa, como el pasto verde","Anders Frostenson; Fred Kaan; Federico J. Pagura","Lars Åke Lundberg; Carlton R. Young",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Alma, bendice al Señor","Alma, bendice al Señor, Dios potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,29,"Alma, bendice al Señor",,"Joachim Neander; Federico Fliedner","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"<i>Erneuerten Gesangbuch</i>, 1665"
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,37,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",5.4.6.8.8,ROEDER,roeder_schalk,345531234234536,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
