displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Grows One by One","Love grows one by one",love_grows_one_by_one,"Worship in Song: A Friends Hymnal",WinS1996,220,"Love Grows One by One",,"Carol A. Johnson","Carol A. Johnson",,"[Love grows one by one]",love_grows_one_by_one_johnson,5165(4)565(4)533(2)1,,,
"If We Are the Children of God","If we are the children of God",if_we_are_the_children_of_god,"Worship in Song: A Friends Hymnal",WinS1996,217,"If We Are the Children of God",,"Kurt Brandenburg","Kurt Brandenburg; Edvard Grieg",,"[If we are the children of God]",if_we_are_the_children_of_god,33456565(3)311D5U311,,,"Edvard Grieg, Op. 61"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Worship in Song: A Friends Hymnal",WinS1996,36,"All Praise to Thee, My God, This Night",,"Thomas Ken; Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,"<cite>A Manual of Prayers</cite>, 1694","<cite>The Whole Psalter Translated into English Metre</cite>, 1561-1567"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship in Song: A Friends Hymnal",WinS1996,331,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<cite>Hymns Adapted to the Circumstances of Public Worship...</cite>, 1782","Arr.: <cite>The Psaltery</cite>, 1845"
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship in Song: A Friends Hymnal",WinS1996,332,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,,"<cite>Gospel Bells</cite>, 1880, alt.",
"Our God, We Thank Thee for the Night","Our God, we thank thee for the night",our_god_we_thank_thee_for_the_night,"Worship in Song: A Friends Hymnal",WinS1996,45,"Our God, We Thank Thee for the Night",,"Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,,,
"Come, Friends, With Joy Surround","Come, Friends, with joy surround",come_friends_with_joy_surround,"Worship in Song: A Friends Hymnal",WinS1996,314,"Come, Friends, With Joy Surround",,"Anne Forinash Friend","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship in Song: A Friends Hymnal",WinS1996,320,"Diverse in Culture, Nation, Race",,"Ruth Duck","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"Lean on Me","Sometimes in our lives ",sometimes_in_our_lives,"Worship in Song: A Friends Hymnal",WinS1996,317,"Lean on Me","Lean on me when you're not strong","Bill Withers","Bill Withers",,"[Sometimes in our lives]",sometimes_in_our_lives_we_all_withers,11234432112332112344,,,
