displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for That Tenderness of Heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Cyber Hymnal",CYBER,4823,"O for That Tenderness of Heart",,"Charles Wesley","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Short Scripture Hymns</cite>, 1762",
"O for that Tenderness of Heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,373,"O for that Tenderness of Heart",,"C. Wesley","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"O for that Tenderness of Heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,373,"O for that Tenderness of Heart",,"C. Wesley","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,448,,,"Charles Wesley","E. Hamilton",,DENTON,denton_hamilton,556551766671112,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,250,,,,,6.6.8.6,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,153c,,,,,,,,,,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,394,,,"C. Wesley",,8.6.8.6,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D348,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H113,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L161,,,"W. ",,,,,,English,,
