displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnbook",H1955,330,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"German choral; In <i>The Foundry Collection</i>, 1742"
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice in the Lord",RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Academic Hymnal",AH1899,58,,,"R. Seagrave","J. Nares?",,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pilgrim Hymnal",PH1958,359,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,479,"Rise, My Soul, and Stretch Thy Wings",,"R. Seagrave","Dr. James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings, thy better portion trace",rise_my_soul_and_stretch_thy_wings,"The Voice of Thanksgiving No. 3",VoT31921,333,"Rise, My Soul, and Stretch Thy Wings",,"Rev. Robert Seagrave",,,"[Rise, my soul, and stretch thy wings, thy better portion trace]",amsterdam_foundery,151232345654321,,,"The Foundry Collection, 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Best Loved Hymns and Prayers of the American People",BLHP1942,64a,,,"Robert Seagrave",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Association Hymn Book: for use in meetings for men",AHBU1904,154,,,"Robt. Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Victorious Life Hymns",VLH1919,155,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal of Praise",HoP1913,232,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,,,"Foundery Collection, 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,243,,,"Rev. Robert Seagrave",,,AMSTERDAM,amsterdam_foundery,151232345654321,,,"The Foundery Collection, 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal",HPAG1933,264,,,"Rev. Robert Seagrave","James Nares (1715-1783)",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"""The Foundery Collection,"" 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Riverdale Hymn Book",RHB1912,278,,,"Robert Seagrave",,,AMSTERDAM,amsterdam_foundery,151232345654321,,,"The Foundery Collection, 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,288,,,"Rev. Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"Foundery Collection, 1742"
"Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,347,"Revive Thy Work","Revive! revive! And give refreshing show'rs","Albert Midlane, 1825-1909","James McGranahan, 1840-1907",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,367,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave","J. Nares",,AMSTERDAN,amsterdam_foundery,151232345654321,English,,
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal and Order of Service",HOoS1926,514,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection, 1742."
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,590,,,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"""The Foundery Collection,"" 1742"
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,590,,,"Rev. Robert Seagrave",,7.6.7.6.7.7.7.6,,,,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Popular Hymnal",PH1918,123,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,158,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
Rock,"Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267b,Rock,,"Augustus Montague Toplady, 1740-1778","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"SEBASTIAN (Nicht so traurig)",nicht_so_traurig_bach,32154323471,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267c,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"The New Century Hymnal",NCH1995,311,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
