displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting for Pardon and Direction","I lift my Soul to GOD",i_lift_my_soul_to_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Psalm 25  Part 1","I Lift my soul to God",i_lift_my_soul_to_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.58,"Psalm 25  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 25  Part 2","Where shall the man be found",where_shall_the_man_be_found,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.59,"Psalm 25  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 25  Part 3","Mine eyes and my desire",mine_eyes_and_my_desire,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.60,"Psalm 25  Part 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"Our souls shall magnify the Lord","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,218,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Let mortal tongues attempt to sing","Let mortal tongues attempt to sing",let_mortal_tongues_attempt_to_sing,"The Psalms and Hymns of Dr. Watts",PHDW1835,504,,,"Isaac Watts",,8.8.8.8,,,,English,,
"In Gabriel's hand a mighty stone","In Gabriel's hand a mighty stone",in_gabriels_hand_a_mighty_stone,"The Psalms and Hymns of Dr. Watts",PHDW1835,505,,,"Isaac Watts",,8.8.8.8,,,,English,,
