displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Mission Praise",CMP2000,1,"A new commandment",,"Roy Crabtree","Roy Crabtree; Andy Silver",,"[A new commandment I give unto you]",new_commandment_53221,53321144323455321164,English,,
"A safe stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Complete Mission Praise",CMP2000,2,"A safe stronghold",,"Martin Luther, 1483-1567; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abba Father","Abba Father, let me be",abba_father_let_me_be,"Complete Mission Praise",CMP2000,3,"Abba Father",,"Dave Bilbrough","Dave Bilbrough",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Mission Praise",CMP2000,4,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Above the voices of the world","Above the voices of the world around me",above_the_voices_of_the_world_around_me,"Complete Mission Praise",CMP2000,5,"Above the voices of the world",,"Timothy Dudley-Smith","Phil Burt",,"[Above the voices of the world around me]",above_the_voices_of_the_world_burt,12333332212316122222,English,,
"Ah, Lord God","Ah, Lord God",ah_lord_god_thou_hast_made_the_heavens,"Complete Mission Praise",CMP2000,6,"Ah, Lord God",,"Kay Chance","Kay Chance",,"[Ah, Lord God]",ah_lord_god_chance,13566465534556552135,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Mission Praise",CMP2000,7,"All creatures of our God and King","O praise Him, O praise Him","Sir Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"All earth was dark (Light to the world)","All earth was dark until You spoke",the_earth_was_dark_until_you_spoke,"Complete Mission Praise",CMP2000,8,"All earth was dark (Light to the world)","Lights to the world, O Light of man","John Daniels; Phil Thomson","John Daniels; Phil Thomson; Christopher Norton",,"[All earth was dark until You spoke]",the_earth_was_dark_daniels_thomson,17565671225312531756,English,,
"All glory, laud and honour","All glory, laud, and honour",all_glory_laud_and_honor,"Complete Mission Praise",CMP2000,9,"All glory, laud and honour",,"Theodulph of Orleans, c750-821; John Mason Neale, 1818-66","Melchior Teschner; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All around, me, Lord","All around me, Lord, I see Your goodness",all_around_me_lord,"Complete Mission Praise",CMP2000,10,"All around, me, Lord",,"Greg Leavers","Greg Leavers; Phil Burt",,"[All around me, Lord, I see Your goodness]",all_around_me_lord_leavers,12312654431161766535,English,,
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"Complete Mission Praise",CMP2000,11,,,"Dave Moody","Dave Moody; Roland Fudge",,"[All hail King Jesus]",king_jesus_moody,5555(6)5554433333333,English,,
"All hail the Lamb","All hail the Lamb",all_hail_the_lamb,"Complete Mission Praise",CMP2000,12,"All hail the Lamb",,"Dave Bilbrough","Dave Bilbrough",,"[All hail the Lamb]",all_hail_the_lamb_bilbrough,52715271527123462745,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13a,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13b,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,English,,
"All heaven declares","All heaven declares ",all_heaven_declares_the_glory_of_the_ris,"Complete Mission Praise",CMP2000,14,"All heaven declares",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All heaven waits","All heaven waits with bated breath",all_heaven_waits_with_bated_breath,"Complete Mission Praise",CMP2000,15,"All heaven waits",,"Graham Kendrick; Chris Rolinson","Graham Kendrick; Chris Rolinson; Christopher Norton",,"[All heaven waits with bated breath]",all_heaven_waits_with_kendrick_rolinson,17561756343217175617,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Mission Praise",CMP2000,16,"All my hope on God is founded",,"Joachim Neander, 1650-80; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my life, Lord","All my life, Lord",all_my_life_lord,"Complete Mission Praise",CMP2000,17,"All my life, Lord",,"Andy Silver; Becky Silver","Andy Silver; Becky Silver",,"[All my life, Lord]",all_my_life_lord_silver,55113333666662244447,English,,
