displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2201
"God the Father of creation","God the Father of creation",,,god_the_father_of_creation_perry,English,"Michael Perry (born 1942)",8.7.8.7,,1
"God, Whose Farm Is All Creation","God, whose farm is all creation","God, Whose Farm Is All Creation",,god_whose_farm_is_all_creation,,"John Arlott, 1914-1991",8.7.8.7,,33
"Saviour, while my heart is tender","Saviour, while my heart is tender","Saviour, while my heart is tender",,savior_while_my_heart_is_tender_i_would_,English,"John Burton , Jr., 1803-1877",8.7.8.7,,125
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,,"Mary Duncan (1814-1840)",8.7.8.7,,471
"Firmly I Believe and Truly","Firmly I believe and truly","Firmly I Believe and Truly",,firmly_i_believe_and_truly,English,"John H. Newman",8.7.8.7,"<cite>The Dream of Gerontius</cite>, 1865",38
"When the gladsome day declineth","When the gladsome day declineth",,,when_the_gladsome_day_declineth,English,"Minot Judson Savage",,,7
"Jesus, Son Of Blessed Mary","Jesus, Son of blessed Mary","Jesus, Son Of Blessed Mary",,jesu_son_of_blessed_mary,,"Charles Edward Riley, 1884 - 1972",8.7.8.7,,3
"Child of blessing, child of promise","Child of blessing, child of promise",,,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner (b. 1948)",8.7.8.7,,19
"Blessed Jesus, High in Glory","Blessed Jesus, high in glory","Blessed Jesus, High in Glory",,blessed_jesus_high_in_glory,English,"John Macleod, 1840-98",,,4
"At the dawning of creation","At the dawning of creation","At the dawning of creation",,at_the_dawning_of_creation,English,"David Fox, 1956-",8.7.8.7,,4
"All we have we owe to Jesus","All we have we owe to Jesus",,,all_we_have_we_owe_to_jesus,English,"V. S. S. Coles",,,2
"Often Jesus' Friends Remembered","Often Jesus' friend remembered","Often Jesus' Friends Remembered",,often_jesus_friend_remembered,English,"Ellen E. Fraser",,,1
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson (1807-1882)",,,82
"God of heaven, hear our singing","God of heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"Frances R. Havergal (1836-79)",,,71
"Serve the Lord with joy and gladness","Serve the Lord with joy and gladness",,,serve_the_lord_with_joy_and_gladn_comein,English,"Mary Elizabeth Huey",8.7.8.7,,1
