tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRISTMAS MORN",christmas_morn_hopkins,"Edward John Hopkins, 1818 - 1901","F Major",133323531222123,,,42
ELLON,ellon_root,"George Frederick Root, 1820 - 1895","F Major",51111321122171133335,"7.6.7.6 D",,45
"[The wise may bring their learning]",st_helier_35561,,"D Major",3455616554325332,,"""The Hymns of the Eastern Church""",5
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,,,247
TYROLESE,tyrol,"Melvin West","F Major",511317275653471,"7.6.7.6 D","Tyrolese carol",22
TETTENHALL,tettenhall_newman,"Richard S. Newman",,55332346655653113345,,,6
BENTLEY,bentley_hullah,"John Hullah, 1812-84","D Major",323466517546533,,,144
MUNICH,munich_mendelssohn,,,1236543335432211,,"German, 1648",333
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,311
TOURS,tours_tours,"Bethold Tours","E Flat Major",345176531231232,,,183
"[The wise may bring their learning]",the_wise_may_bring_rogers,"J. H. Rogers","F Major",1123544D77U1253,,,1
TRICHINOPOLY,whitfield_greek,,"E Flat Major",12333331122771,"7.6.7.6 D","T. Moore's <i>Melologue upon National Music,</i> 1811.",105
"ELDER MOUNTAIN",elder_mountain_parks,"Joe E. Parks","B Flat Major",511765356654351,"7.6.7.6 D",,2
"[The wise may bring their learning]",the_wise_may_bring_their_learning_german,"William Lester",,11123432112167111127,,"German Carol of 14th Century",1
CEYLON,ceylon_reay,"S. Reay",,1345171353142,,,7
"[The wise may bring their learning]",the_wise_may_bring_their_learning_manney,"Charles Fonteyn Manney",,56451645511316643212,,,1
MENDEBRAS,mendebras_mason,Mason,,123332121513555,,,365
"DAY OF REST",day_of_rest_elliott,"James W. Elliott, 1833-",,135654532123462,,,175
"[The wise may bring their learning]",all_glory_laud_and_honor_warren,"S. P. Warren",,5153465566751765,,,9
"[The wise may bring their learning]",the_wise_may_bring_their_learning_gowers,"Preston Gowers",,34555671111712165345,,,1
TREASURE,tis_christmas_night_the_pure_snow_abt,Abt,,333551336654335,,,4
"[The wise may bring their learning]",the_wise_may_bring_their_learning_53243,,,53243321112165521271,,,1
"[The wise may bring their learning]",the_wise_may_bring_their_learnin_hoffman,"E. A. Hoffman",,34553122234454334553,,,1
"[The wise may bring their learning]",the_wise_may_bring_their_lea_ellenberger,"S. B. Ellenberger",,53333325222315333332,,,1
BELSTONE,belstone_tozer,"F. Tozer, Mus. Doc.",,12353211655433176554,,,1
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner",,15567113211715155671,,,578
LAUFER,laufer_perkins,"Emily S. Perkins",,334511712344332,,,6
