displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isaiah Gave the Promise","Isaiah gave the promise",isaiah_gave_the_promise,"Singing the New Testament",SNT2008,1,"Isaiah Gave the Promise",,"John Core","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Man Called John","""The reign of God is near at hand""",the_reign_of_god_is_near_at_hand,"Singing the New Testament",SNT2008,2,"A Man Called John",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th Cent."
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"Singing the New Testament",SNT2008,3,"In the Beginning Was the Word Eternal",,"Bert Polman","Hughes M. Huffman",,"[In the beginning was the Word eternal]",viola_huffman,,English,,
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five",in_matthews_gospel_there_are_five,"Singing the New Testament",SNT2008,4,"In Matthew's Gospel There Are Five","If God could find a use for them","Mary Nelson Keithahn","John D. Horman","8.6.8.6 D with refrain",FAITH-MOTHERS,faithmothers,,English,"<i>Time Now to Gather</i>","<i>Time Now to Gather</i>"
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Singing the New Testament",SNT2008,5,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Singing the New Testament",SNT2008,6,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"My Soul Does Magnify the Lord","My soul does magnify the Lord",my_soul_does_magnify_the_lord,"Singing the New Testament",SNT2008,7,"My Soul Does Magnify the Lord",,"Grayson Warren Brown","Grayson Warren Brown",,"[My Soul Does Magnify the Lord]",gospel_magnificat_brown,1111D656U111111232D5,English,,
"Sing Out, My Soul, with Praise","Sing out, my soul, with praise",sing_out_my_soul_with_praise,"Singing the New Testament",SNT2008,8,"Sing Out, My Soul, with Praise",,"Daniel B. Merrick","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Singing the New Testament",SNT2008,9,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","V. Schumann's Geistliche Lieder, 1539 "
"How Great Our Joy!","While by my sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Singing the New Testament",SNT2008,10,"How Great Our Joy!","How great our joy!",,"Hugo Jüngst",,JUNGST,jungst,321771233217712,English,,
"Song of Simeon (Lord, Bid your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Singing the New Testament",SNT2008,11,"Song of Simeon (Lord, Bid your Servant Go in Peace)",,"James Quinn, SJ, b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"When Herod Reigned in Israel","When Herod reigned in Israel",when_herod_reigned_in_israel,"Singing the New Testament",SNT2008,12,"When Herod Reigned in Israel",,"Christopher L. Webber","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony (1816)"
"In the Midst of Dreaming, Warning","In the midst of dreaming, warning",in_the_midst_of_dreaming_warning,"Singing the New Testament",SNT2008,13,"In the Midst of Dreaming, Warning",,"John Core","Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"Behold the Lamb of God ","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Singing the New Testament",SNT2008,15,"Behold the Lamb of God ",,,"John L. Bell",,"[Behold the Lamb of God] (Bell)",behold_the_lamb_of_god_bell,55561223432165,English,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the New Testament",SNT2008,16,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle","Thoms J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"When Jesus Walked Beside the Shore","When Jesus walked beside the shore",when_jesus_walked_beside_the_shore,"Singing the New Testament",SNT2008,17,"When Jesus Walked Beside the Shore",,"Herman G. Stuempfle","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Jesus Sat with His Disciples","Jesus sat with his disciples",jesus_sat_with_his_disciples,"Singing the New Testament",SNT2008,18,"Jesus Sat with His Disciples",,"Stephen P. Starks","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing the New Testament",SNT2008,19,"Blest Are They","Rejoice and be glad!","David Haas","David Haas; Michael Joncas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Bring Forth the Kingdom","You are the salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing the New Testament",SNT2008,20,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Why Would We Light a Lamp","Why would we light a lamp",why_would_we_light_a_lamp,"Singing the New Testament",SNT2008,21,"Why Would We Light a Lamp",,"John A. Dalles","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Ask, Seek, and Knock","Ask and it will be given to you",ask_and_it_will_be_given_to_you,"Singing the New Testament",SNT2008,22,"Ask, Seek, and Knock",,"Mark Barnard","Mark Barnard",,"[Ask and it will be given to you]",ask_and_it_will_be_given_to_you,,English,,
"The Lord's Prayer","Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Singing the New Testament",SNT2008,23,"The Lord's Prayer",,,"David Haas",,"[Father in heaven, halllowed be your name]",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Look and Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Singing the New Testament",SNT2008,24,"Look and Learn",,"Nash Young-Soo; John Bell","Nash Young-Soo; John Bell",,"[Look and learn from the birds of the air]",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"Build Your Faith","Foolish man builds on the sinking sand",foolish_man_builds_on_the_sinking_sand,"Singing the New Testament",SNT2008,25,"Build Your Faith",,"John C. Ylvisaker","George C. Hugg; Sean Ivory",,"NO NOT ONE",harper_memorial_hugg,332117616533232,English,,
"All Those Who Make My Words","All those who make my words",all_those_who_make_my_words,"Singing the New Testament",SNT2008,26,"All Those Who Make My Words",,"Charles M. Mountain","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"I Am the Bread of Life","Whoever comes to me shall never hunger",whoever_comes_to_me_shall_never_h,"Singing the New Testament",SNT2008,28,"I Am the Bread of Life","I am the bread of life","Jack Warren Burnam","Jack Warren Burnam",,KUSIK,kusik_burnam,,English,,
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Singing the New Testament",SNT2008,29,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I Am the Light of the World]",i_am_the_light_of_the_world_armstrong,,English,,
