hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Still Out of Christ","Still out of Christ, when so oft he has called you",still_out_of_christ_when_so_oft_he_has_c,CMNS1899,60,"Still Out of Christ","Come, come to Jesus, weary, heavy-hearted","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft he has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Honey Out of the Rock","Still out of Christ","Still out of Christ, when so oft He has call'd you",still_out_of_christ_when_so_oft_he_has_c,H1OR1892,146,"Still out of Christ","Come, come to Jesus, weary, heavy hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Come, come to Jesus","Still out of Christ, when so oft he has called you",still_out_of_christ_when_so_oft_he_has_c,OPS1893,152,,"Come, come to Jesus","H. E. Blair",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Still Out of Christ","Still out of Christ, when so oft He has called you",still_out_of_christ_when_so_oft_he_has_c,PH2W1898,166,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","W. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Praise in Song: a collection of hymns and sacred melodies","Still Out of Christ","Still out of Christ, when so oft he has called you",still_out_of_christ_when_so_oft_he_has_c,PS1893,152,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft he has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Still Out of Christ","Still out of Christ, when so oft He has call'd you",still_out_of_christ_when_so_oft_he_has_c,RS1900,234,"Still Out of Christ","Come, come to Jesus, weary, heavy-hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Still Out of Christ","Still out of Christ, when so oft He has called you",still_out_of_christ_when_so_oft_he_has_c,SCBN1900,139,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","W. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Songs of Joy and Gladness","Still Out of Christ","Still out of Christ, when so oft he has call'd you",still_out_of_christ_when_so_oft_he_has_c,SoJG1885,177,"Still Out of Christ","Come, come to Jesus","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft he has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Songs of Joy and Gladness with Supplement","Still Out of Christ","Still out of Christ, when so oft he has call'd you",still_out_of_christ_when_so_oft_he_has_c,SJGS1889,177,"Still Out of Christ","Come, come to Jesus","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft he has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Still Out of Christ","Still out of Christ, when so oft He has call'd you",still_out_of_christ_when_so_oft_he_has_c,SoV1890,126,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"The Cyber Hymnal","Still Out of Christ","Still out of Christ, when so oft He has called you",still_out_of_christ_when_so_oft_he_has_c,CYBER,6339,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Still out of Christ, when so oft He has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,"<cite>Songs of Joy and Gladness</cite> (Boston, Massachusetts: McDonald & Gill, 1885)",
"The Finest of the Wheat No. 2","Still Out of Christ","Still out of Christ, when so oft He has called you",still_out_of_christ_when_so_oft_he_has_c,FoW21894,114,"Still Out of Christ","Come, come to Jesus, weary, heavy hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,,,
"The Standard Church Hymnal","Come, come to Jesus, weary, heavy hearted","Still out of Christ, when so oft he has called you",still_out_of_christ_when_so_oft_he_has_c,SCH1888,363,,"Come, come to Jesus, weary, heavy hearted","H. E. Blair","Wm. J. Kirkpatrick",,"OUT OF CHRIST",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Still Out of Christ","Still out of Christ, when so oft he has called you",still_out_of_christ_when_so_oft_he_has_c,UT1893,152,"Still Out of Christ","Come, come to Jesus, weary, heavy-hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft he has called you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
